Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Are Concepts Of Technical & Engineering Literacy Included In State Curriculum Standards?  A Regional Overview Of The Nexus Between Technical & Engineering Literacy And State Science Frameworks,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kazem Kazerounian, University of Connecticut; David M. Moss, University of Connecticut; David Giblin, University of Connecticut; Elias Faraclas, University of Connecticut; Cathi Koehler, University of Connecticut",Standards Based Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/877,10.18260/1-2--877
Incorporating Engineering in Middle School Science,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gabriella J Ducamp, University of Virginia; Crystal Jean DeJaegher, University of Virginia",Curriculum Development,,K-12 & Pre-College Engineering,https://peer.asee.org/19745,10.18260/1-2--19745
"Oh, G! High School Students Discover Gravitational Acceleration Using Ubiquitous Technology","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael K. Swanbom, Louisiana Tech University; David E. Hall, Louisiana Tech University; Heath Tims, Louisiana Tech University",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/18790,10.18260/1-2--18790
"Engineering Our Future Nj: Promoting Engineering In K 12 Schools Through Professional Development, Policy Initiatives, And Partnerships","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elisabeth McGrath, Stevens Institute of Technology; Mercedes McKay, Stevens Institute of Technology; Dawna Schultz, Stevens Institute of Technology",Engineering Professional Development for K-12 Teac,,K-12 & Pre-College Engineering,https://peer.asee.org/3431,10.18260/1-2--3431
An Assessment Of Long Term Impacts Of Three On Campus K 12 Enrichment Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Fleur Gooden, Virginia Tech; Maura Borrego, Virginia Tech; Whitney Edmister, Virginia Tech; Tremayne Waller, Cornell University; Bevlee Watford, Virginia Tech",Assessment of K-12 Engineering Programs & Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/16947,10.18260/1-2--16947
"Analysis Of Middle  And High School Students’ Learning Of Science, Mathematics, And Engineering Concepts Through A Lego Underwater Robotics Design Challenge","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elisabeth McGrath, Stevens Institute of Technology; Susan Lowes, Teachers College, Columbia University; Peiyi Lin, Teachers College, Columbia University; Jason Sayres, Stevens Institute of Technology",Robot Mania in Precollegiate Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/4794,10.18260/1-2--4794
Analysis Of A Statewide K 12 Engineering Program: Learning From The Field,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Debra Brockway, Stevens Institute of Technology; Elisabeth McGrath, Stevens Institute of Technology; Mercedes McKay, Stevens Institute of Technology; Dawna Schultz, Stevens Institute of Technology",Assessment of K-12 Engineering Programs and Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/5078,10.18260/1-2--5078
Assessing the Impact of Engineering Outreach Frequency on Middle-school Students' Interest in Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joyce Blandino P.E., Virginia Military Institute; Jon-Michael Hardin, Virginia Military Institute","Research to Practice: STRAND 2- Engineering Across the Curriculum: Integration with the Arts, Social Studies, Science, and the Common Core",,K-12 & Pre-College Engineering,https://peer.asee.org/23589,10.18260/p.23589
"The Evaluation Of A Comprehensive Middle School Outreach Program  The Strategy, The Results, And The Challenges","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John McLaughlin, MacLaughlin Associates; Gail Hardinge, College of William and Mary; Eugene Brown, Virginia Tech; Kirk Jenne, Office of Naval Research; Robert Stiegler, Naval Surface Warfare Center, Dahlgren Division",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/2742,10.18260/1-2--2742
Infusing Non-Traditional Engineering Projects into Traditional Classrooms: Where Do They Fit? How are They Assessed? ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elisabeth W. McGrath, Stevens Institute of Technology; Susan Lowes, Institute for Learning Technologies, Teachers College/Columbia University",Robot Mania!,,K-12 & Pre-College Engineering,https://peer.asee.org/18172,10.18260/1-2--18172
