Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Professional Competency Development through Reflection (Work-in-Progress),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Laurie Sutch, University of Michigan ",Cooperative and Experiential Education Division (CEED)  Technical Session 4,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/47877,10.18260/1-2--47877
Applied Ethics via Encouraging Intuitive Reflection and Deliberate Discourse,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lucas J. Wiese, Purdue University ; Alejandra J. Magana, Purdue University ",Educational Research and Methods Division (ERM) Technical Session 19,,Educational Research and Methods Division (ERM),https://peer.asee.org/46589,10.18260/1-2--46589
"A Secure, Scalable Approach to Student-Graded Homework for Self-Reflection","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Matthew Jordan Ford, University of Washington; Heather Dillon, University of Washington",Student Self-assessment in Mechanics Courses,,Mechanics Division (MECHS),https://peer.asee.org/46489,10.18260/1-2--46489
"Engineering Doctoral Students’ Expectations, Reflections, and Concerns Regarding Future in Academia","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Omar Jose Garcia, University of Oklahoma; Javeed Kittur, University of Oklahoma",Educational Research and Methods Division (ERM) Technical Session 16,,Educational Research and Methods Division (ERM),https://peer.asee.org/47277,10.18260/1-2--47277
"Effectiveness of Inclusive, Reflective Teaching Practices on Problem Solving Proficiency","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Casey Jane Ankeny, Northwestern University; David P O'Neill, Northwestern University; Ken Gentry, Northwestern University; Philippa Eshun, Northwestern University",Biomedical Engineering Division (BED) Technical Session 3,,Biomedical Engineering Division (BED),https://peer.asee.org/47221,10.18260/1-2--47221
Giving Voice to Problem-Solving: Hearing Students’ Techniques in Video Reflections,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tammy VanDeGrift, University of Portland",Computer-Supported Pedagogy and Assessment,,Computers in Education Division (COED),https://peer.asee.org/47508,10.18260/1-2--47508
Reflections on Multi-campus Teaching in a New Manufacturing Engineering Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Christoph Johannes Sielmann P.Eng., University of British Columbia, Vancouver; Casey James Keulen, University of British Columbia, Vancouver; Abbas Hosseini, University of British Columbia, Vancouver",Refining Manufacturing Education Practices,,Manufacturing Division (MFG),https://peer.asee.org/47933,10.18260/1-2--47933
Reflections on Integrating MATLAB Grader across a Mechanical Engineering Curriculum,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Patrick M Comiskey, Milwaukee School of Engineering; Prabhakar Venkateswaran, Milwaukee School of Engineering; Michael Christopher Sevier, Milwaukee School of Engineering",MECH - Technical Session 11: Integration of Problem-Solving and Design Thinking,,Mechanical Engineering Division (MECH),https://peer.asee.org/47932,10.18260/1-2--47932
Use of Sentiment Analysis to Assess Student Reflections in Statics,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Amie Baisley, University of Florida; Chiranjeevi Singh Marutla, University of Florida",Student Self-assessment in Mechanics Courses,,Mechanics Division (MECHS),https://peer.asee.org/48218,10.18260/1-2--48218
Community College Support for Engineering Students: Reflective Journaling Analysis,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cory Brozina, Youngstown State University",Transfer issues between 2-year colleges and 4-year Engineering and Engineering Technology programs 2,Diversity,Two-Year College Division (TYCD),https://peer.asee.org/48474,10.18260/1-2--48474
Classification of Alternative Grading Approaches: Review and Reflections from Practice,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Simon Li, University of Calgary; Yves Pauchard, University of Calgary; Ahmad Ghasemloonia, University of Calgary",MECH - Technical Session 7: Assessment and Evaluation in Engineering Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/48463,10.18260/1-2--48463
"Exploring Cybersecurity Hands-on Labs in Pervasive Computing: Design, Assessment, and Reflection","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Anyi Liu, Oakland University; Bruce R Maxim, University of Michigan, Dearborn; Xiaohong Yuan, North Carolina A&T State University; Yuan Cheng, Grand Valley State University",Cybersecurity Topics,Diversity,Computers in Education Division (COED),https://peer.asee.org/47402,10.18260/1-2--47402
Exploring and Expanding Support for International Students in Engineering: Faculty Reflections Beyond Academic Boundaries,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Animesh Paul, University of Georgia; Sreyoshi Bhaduri, ThatStatsGirl; Racheida S Lewis, University of Georgia; Lilianny Virguez, University of Florida; Krishna Pakala, Boise State University; Debarati Basu, Embry Riddle Aeronautical University",International Division (INTL) Technical Session: Cultural Perspectives,,International Division (INTL),https://peer.asee.org/47397,10.18260/1-2--47397
"A Framework for CAD Design Projects: Combining Scaffolded Milestones, Design Review, and Reflection","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jamie Szwalek, The University of Illinois at Chicago; Christopher Carducci, The University of Illinois at Chicago",MECH - Technical Session 3: Advancements in Teaching Mechanical Engineering,,Mechanical Engineering Division (MECH),https://peer.asee.org/46441,10.18260/1-2--46441
Embracing a Fail-Forward Mindset: Enhancing Engineering Innovation through Reflective Failure Journaling ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mitra Varun Anand, Worcester Polytechnic Institute; Curtis Abel, Worcester Polytechnic Institute; Ahmet Can Sabuncu, Worcester Polytechnic Institute; Adam Sears, Worcester Polytechnic Institute",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/47235,10.18260/1-2--47235
Board 279: Failure in Focus: Unpacking the Impact of Video-Based Reflections on Museum Educator Practices,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Amber Simpson, State University of New York at Binghamton; Adam Maltese, Indiana University, Bloomington; Kelli Paul, Indiana University, Bloomington; Lauren Penney, Indiana University, Bloomington",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46853,10.18260/1-2--46853
Board 356: Providing and Implementing Inclusive Practices in Engineering Classrooms: Final Reflections from Three Partner Institutions,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jessica Moriah Vaden, University of Pittsburgh; April Dukes, University of Pittsburgh; Amy Hermundstad Nave, Colorado School of Mines; Melissa M. Bilec, University of Pittsburgh",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/46939,10.18260/1-2--46939
GIFTS: Using Storybooks and Storytelling to Prompt Discussion and Reflection of Growth Mindset,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Stephany Coffman-Wolph, Ohio Northern University; Kimberlyn Gray, West Virginia University Institute of Technology; Abigail Clark, Ohio Northern University",First-Year Programs Division GIFTS: Great Ideas For Teaching Students,,First-Year Programs Division (FYP),https://peer.asee.org/47507,10.18260/1-2--47507
Reflecting on Adapting Visual-Oriented Classes for Blind and Low-Vision Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sourojit Ghosh, University of Washington; Kunal V Mehta, University of Washington; Maxwell Coppock, University of Washington; Sarah Marie Coppola, University of Washington",Inclusive Dialogues and Adaptations in Engineering Education: Navigating Uncertainty and Leveraging AI for Student Success,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47928,10.18260/1-2--47928
"Reflections on 10 years of Operating a Computer-based Testing Facility: Lessons Learned, Best Practices","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jim Sosnowski, University of Illinois Urbana-Champaign; Julie M Baker, University of Illinois Urbana-Champaign; Olivia Arnold, University of Illinois Urbana-Champaign; Mariana Silva, University of Illinois Urbana-Champaign; David Mussulman, University of Illinois Urbana-Champaign; Craig Zilles, University of Illinois Urbana-Champaign; Matthew West, University of Illinois Urbana-Champaign",Computer-Supported Pedagogy and Assessment,Diversity,Computers in Education Division (COED),https://peer.asee.org/47930,10.18260/1-2--47930
Reflections on a “Math Disaster”: the Role of Instructor Confusion in the Classroom,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lorena S. Grundy, Tufts University","Cultivating Community, Wellness, and Character Development",Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/47931,10.18260/1-2--47931
Lessons Learned: Summer Book Club to Promote Reflection among Engineering Faculty on Mental Health of Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Luis Delgado Jr., Penn State University; Stephanie Cutler, Penn State University; Sarah E Zappe, Penn State University; Ibukun Samuel Osunbunmi, Penn State University",Faculty Development Division (FDD) Technical Session 7,Diversity,Faculty Development Division (FDD),https://peer.asee.org/47732,10.18260/1-2--47732
Students’ Metacognitive Regulation Strategies in Written Reflections within    Third-Year Introductory Environmental Engineering Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Anu Singh, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Grace Panther, University of Nebraska, Lincoln; Logan Andrew Perry, University of Nebraska, Lincoln",Environmental Engineering Division (ENVIRON) Technical Session 3 - Innovative Pedagogy,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/48029,10.18260/1-2--48029
"Work in Progress: Scaffolding Revision with Rubrics, Peer Review, and Reflection in a Technical Communication Course","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dianne Grayce Hendricks, University of California, Santa Cruz; William Charles Sobolewski, University of California, Santa Cruz",Writing and Technical Communications,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/48512,10.18260/1-2--48512
Building a Great Student Chapter: Reflections on Workshop Activities Using Entrepreneurial Mindset,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Matthew W Liberatore, University of Toledo","Inclusivity, Mentorship, and Entrepreneurial Thinking",,Chemical Engineering Division (ChED),https://peer.asee.org/48422,10.18260/1-2--48422
Characterizing First-Year Engineering Students’ Priorities and Language Use in Socio-technical Written Reflections,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kaylla Cantilina, Tufts University; Chelsea Joy Andrews, Tufts University; Fatima Rahman, Tufts Center for Engineering Education and Outreach",Empowering Change: Cultivating Inclusive and Sustainable Futures in STEM Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48454,10.18260/1-2--48454
Examining the Implementation and Impact of Reflective Practices in Engineering Courses: Insights from Faculty and Teaching Assistants,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Logan Andrew Perry, University of Nebraska, Lincoln; Ibukunoluwa Eunice Salami, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Grace Panther, University of Nebraska, Lincoln; Katie Mowat, University of Nebraska, Lincoln",Faculty Development Division (FDD) Technical Session 1,,Faculty Development Division (FDD),https://peer.asee.org/47379,10.18260/1-2--47379
Board 189: A Mentor’s Reflection on Challenges of Practice in a Scholarship Program for Lower-Income Computing Students ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tiana Solis, Florida International University; Stephen Secules, Florida International University; Nivedita Kumar, Florida International University; Jacqueline Faith Sullivan, University of Central Florida; Michael Georgiopoulos, University of Central Florida; Mark Allen Weiss, Florida International University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46753,10.18260/1-2--46753
"Board 261: Engineering Technology, Anthropology, and Business: Reflections of Graduate Student Researchers in the Pursuit of Transdisciplinary Learning","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Deana Lucas, Purdue University, West Lafayette ; Rebecca Martinez, Purdue Polytechnic Graduate Programs",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46834,10.18260/1-2--46834
Board 440: Effect of Reflection Exercises on Preparation for Exams: A Case Study in an ECE Machine Learning Class,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ahmed Dallal, University of Pittsburgh",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47032,10.18260/1-2--47032
Board 360: Reflections from Graduates on the Impact of Engineers Without Borders USA Experiences on Professional Preparation ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lazlo Stepback, Purdue University, West Lafayette; Paul A. Leidig P.E., Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46943,10.18260/1-2--46943
Board 62: Work in progress: A Comparative Analysis of Large Language Models and NLP Algorithms to Enhance Student Reflection Summaries,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ahmed Ashraf Butt, Carnegie Mellon University; Eesha tur razia babar, University of California, Irvine; Muhsin Menekse, Purdue University, West Lafayette; Ali Alhaddad, Purdue University, West Lafayette",Computers in Education Division (COED) Poster Session,Diversity,Computers in Education Division (COED),https://peer.asee.org/47060,10.18260/1-2--47060
The Impact of Diaries and Reflection on Self-Assessments of Learning in a First-Year Undergraduate Engineering Design Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Serena Mao, Harvey Mudd College; David Chen, Harvey Mudd College; Magdalena Jones, Harvey Mudd College; Aye Mon Htut-Rosales, Harvey Mudd College; Laura Palucki Blake; Leah Mendelson, Harvey Mudd College; Steven Santana, Harvey Mudd College",Educational Research and Methods Division (ERM) Technical Session 10,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48106,10.18260/1-2--48106
Reflections of Undergraduate Engineering Students Completing a Cross-Disciplinary Robotics Project with Preservice Teachers and Fifth Graders in an Electromechanical Systems Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Krishnanand Kaipa, Old Dominion University; Jennifer Jill Kidd, Old Dominion University; Isaac Koduah Kumi, Old Dominion University; Stacie I Ringleb, Old Dominion University; Orlando M Ayala, Old Dominion University; Kristie Gutierrez, Old Dominion University; Pilar Pazos, Old Dominion University; Francisco Cima; Danielle Marie Rhemer, Old Dominion University",MECH - Technical Session 8: Sustainability and Interdisciplinary Learning,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/47929,10.18260/1-2--47929
Take this Job and Love It: Identity-Conscious Self-Reflection as a Tool to Support Individualized Career Exploration for Graduating Biomedical Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Uri Feldman, Wentworth Institute of Technology; George D. Ricco, Miami University; Catlin Wells",Biomedical Engineering Division (BED) Technical Session 1,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/48052,10.18260/1-2--48052
Integrating Community-Engaged Research and Energy Justice in Design Pedagogy: Reflections on a First-Year Undergraduate Design Course ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Aditi Verma, University of Michigan; Katie Snyder, University of Michigan","Energy Conversion, Conservation and Nuclear Engineering Division (ECCNE) Technical Session 1",Diversity,"Conservation and Nuclear Engineering Division (ECCNE), Energy Conversion",https://peer.asee.org/47647,10.18260/1-2--47647
Using Scaffolded Exams and Post-Exam Reflection to Foster Students’ Metacognitive Regulation of Learning in a Mechanics of Materials Class,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Huihui Qi, University of California, San Diego; Isabella Fiorini, University of California, San Diego; Edward Zhou Yang Yu, University of California, San Diego; Richard Eugene Vallejo Jr, University of California, San Diego; Zongnan Wang, University of California, San Diego; Trevor Keoki Oshiro, University of California, San Diego; Changkai Chen, University of California, San Diego",Student Self-assessment in Mechanics Courses,,Mechanics Division (MECHS),https://peer.asee.org/48240,10.18260/1-2--48240
WIP: Exploring the Effects of a Purpose-in-Life Reflection Activity in an Introductory Artificial Intelligence Course ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Trini Balart, Texas A&M University; Jorge Baier, Pontificia Universidad Católica de Chile; Catalina Cortazar, Pontificia Universidad Católica de Chile; Kristi J. Shryock, Texas A&M University",Educational Research and Methods Division (ERM) Technical Session 19,,Educational Research and Methods Division (ERM),https://peer.asee.org/48305,10.18260/1-2--48305
Work in Progress: A Collaborative Reflection Exploring the Teaching Motivation and Identity Development for International Graduate Students in Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sruthi Dasika, Purdue University; Anyerson Cuervo, Purdue University; Amena Shermadou, Purdue University",Student Division Technical Session 3: Student Experiences and Support,Diversity,Student Division (STDT),https://peer.asee.org/48335,10.18260/1-2--48335
"Strategies for Building Engineering Education Research Capabilities: Reflections on Three Past Practices, Exploring Current Practices, and Speculating on Future Practices","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Elizabeth Cady, National Academies of Sciences, Engineering, and Medicine; Russell Korte, The George Washington University; Karl A Smith, University of Minnesota, Twin Cities",Strategies for Building Engineering Education Research Capabilities,,Technological and Engineering Literacy/Philosophy of  Engineering Division (TELPhE),https://peer.asee.org/48002,10.18260/1-2--48002
"Building Research, Teamwork and Professional Skills in an Engineering Summer Bridge Program: Reflections Towards an Allyship Model  ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kavitha Chandra, University of Massachusetts, Lowell; Susan Thomson Tripathy, University of Massachusetts, Lowell; Sumudu Lewis, University of Massachusetts, Lowell; nadia sahila, University of Massachusetts, Lowell",Women in Engineering Division (WIED) Technical Session 8: Leadership and Persistence,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/48428,10.18260/1-2--48428
The State of Engineering Graduate Student Researcher Self-Awareness ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jasmine Smith, University of Florida; David J. Therriault, University of Florida; Jeremy A. Magruder Waisome, University of Florida",Educational Research and Methods Division (ERM) Technical Session 16,,Educational Research and Methods Division (ERM),https://peer.asee.org/48139,10.18260/1-2--48139
Board 343: Outcomes from Metacognition Support in a Fluid Mechanics Flipped Classroom,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Renee M Clark, University of Pittsburgh; Autar Kaw, University of South Florida; Rasim Guldiken, University of South Florida",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46925,10.18260/1-2--46925
Applying Personal Strengths: Building Well-Being and Resilience Strategies in an Undergraduate Wellness Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Julianne Latimer, Georgia Institute of Technology; Mary Lynn Realff, Georgia Institute of Technology; Clara Blue Templin, Georgia Institute of Technology; Jill Fennell, Georgia Institute of Technology; Christie Stewart, Georgia Institute of Technology; Lesley Baradel, Georgia Institute of Technology",Educational Research and Methods Division (ERM) Technical Session 30,,Educational Research and Methods Division (ERM),https://peer.asee.org/46592,10.18260/1-2--46592
Promoting Equity and Cognitive Growth: The Influence of an Authentic Learning Assignment on Engineering Problem-Solving Skills,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Boni Frances Yraguen, Vanderbilt University; Elisa Koolman, University of Texas at Austin; Roxanne Moore, Georgia Institute of Technology; Katherine Fu, University of Wisconsin",Educational Research and Methods Division (ERM) Technical Session 15,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47894,10.18260/1-2--47894
WIP: Teaching Evaluations for Teaching Improvements,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sarah Lynn Orton P.E., University of Missouri, Columbia",Faculty Development Division (FDD) Technical Session 7,,Faculty Development Division (FDD),https://peer.asee.org/48316,10.18260/1-2--48316
Awakening Critical Consciousness in Engineering Education: Interdisciplinary Insights and Strategies for Faculty Development,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jameka Wiggins, The Ohio State University; Monica Farmer Cox, The Ohio State University",Faculty Development Division (FDD) Technical Session 1,Diversity,Faculty Development Division (FDD),https://peer.asee.org/46633,10.18260/1-2--46633
Enhancing STEM Education: Integrating Collaborative Technologies in Micro-Teaching for Pre-service Teachers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gerald Tembrevilla, Mount Saint Vincent University; Mohosina Jabin Toma, University of British Columbia, Vancouver; Marina Milner-Bolotin, University of British Columbia, Vancouver",The Best of Computers in Education Division (COED),Diversity,Computers in Education Division (COED),https://peer.asee.org/47315,10.18260/1-2--47315
GIFTS: Assessing Teamwork and Design Habits in a First-Year Engineering Design Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Catherine Marie Hamel, University of Maryland ; Jackelyn Raquel Lopez Roshwalb, University of Maryland; Kevin Calabro, University of Maryland ",First-Year Programs Division GIFTS: Great Ideas For Teaching Students,,First-Year Programs Division (FYP),https://peer.asee.org/47498,10.18260/1-2--47498
Exploring the Connection Between Positioning Theory and Educator Experiences,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yuliana Flores, University of Washington; Cynthia J. Atman, University of Washington; Soraya Grace Barar; Jennifer A Turns, University of Washington",NEE Technical Session 2 - Educator's experience and perspective,Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47430,10.18260/1-2--47430
Work in Progress: Teaching Engineering Students to Self-Transform: Parallelisms between Product Innovation and Student Career Path Planning,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Noe Vargas Hernandez, The University of Texas, Rio Grande Valley; Javier Ortega, The University of Texas Rio Grande Valley; Arturo A. Fuentes, The University of Texas, Rio Grande Valley; Eleazar Marquez, The University of Texas, Rio Grande Valley",First-Year Programs Division WIPS 2: Students and Peer Mentors,,First-Year Programs Division (FYP),https://peer.asee.org/48515,10.18260/1-2--48515
Board 133: Work in Progress - A Pilot Course on Effective and Enduring Advocacy: Leading with Compassion in STEM,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jacqueline Rose Tawney, California Institute of Technology; Meredith Hooper, California Institute of Technology; Harly Ramsey, University of Southern California; Morgan Hooper, University of Toronto",Liberal Education/Engineering & Society Division (LEES) Poster Session,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/46691,10.18260/1-2--46691
Board 164: Exploring Coaches’ Use of Engineering Notebooks in the FIRST LEGO League Challenge Robotics Competition (Work in Progress),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Michael Graffin, Curtin University of Technology; Rachel Sarah Sheffield, Curtin University of Technology; Rekha Bhan Koul",Pre-College Engineering Education Division (PCEE) Poster Session,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/46726,10.18260/1-2--46726
Sticking Points: Reasons Why Civil Engineering Students Make Errors Solving Engineering Mechanics Problems,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Brett Rocha, United States Military Academy; Kevin Francis McMullen, United States Military Academy; Adrian Owen Biggerstaff, United States Military Academy; Robert Hume, United States Military Academy; Eric B. Williamson P.E., United States Military Academy",Civil Engineering Division (CIVIL) Technical Session - Effective Teaching 4,,Civil Engineering Division (CIVIL),https://peer.asee.org/47997,10.18260/1-2--47997
Iterative Learning: Using AI-Bots in Negotiation Training,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Renee Rottner, University of California, Santa Barbara",Engineering Management Division (EMD) Technical Session 2,,Engineering Management Division (EMD),https://peer.asee.org/47708,10.18260/1-2--47708
WIP: Exploring Strategies that Allow Multiple Attempts on Formative Assessments in an Introduction Programming Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bob Schaffer, Mission College",NEE Technical Session 4 - Assessments: Grading and deadlines,,New Engineering Educators Division (NEE),https://peer.asee.org/48304,10.18260/1-2--48304
WIP: In Search of Community: A Collaborative Inquiry Among Neurodivergent Engineering Education Researchers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Marissa A Tsugawa, Utah State University; Theo Sorg, Purdue University; Hector Enrique Rodríguez-Simmonds, Boston College; Sage Maul, Purdue University; Nadia N. Kellam, Arizona State University; Alice L. Pawley, Purdue University; Taylor V. Williams, Harding University","Engineering a Just Future: Cultivating Equity, Voice, and Community in Technical Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48309,10.18260/1-2--48309
Intercultural Attitudes and Behaviors as Exhibited by Cybersecurity Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Aparajita Jaiswal, Purdue University ; Paul J. Thomas, Purdue University; Owura Kuffuor, Purdue University",Educational Research and Methods Division (ERM) Technical Session 21,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47672,10.18260/1-2--47672
Empathic Design in Cross-cultural STEM Education: Playground Project (Resource exchange),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Soo Won Shim, Illinois State University; Anthony Lorsbach",Instructional Showcase,"Diversity, Professional Interest Council (PIC)",Pre-College Engineering Education Division (PCEE),https://peer.asee.org/47237,10.18260/1-2--47237
Methodology to implement project-based learning (PBL) within the context of Operations Management.,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mahesh Kumar Pallikonda, Austin Peay State University; Hossain Ahmed, Austin Peay State University; Md. Ali Haider, Austin Peay State University; Ravi C Manimaran, Austin Peay State University",Industrial Engineering Division (IND) Technical Session 1,,Industrial Engineering Division (IND),https://peer.asee.org/47775,10.18260/1-2--47775
Board 41: Counter-Storytelling in Intergenerational STEM Experiences,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jessica Rush Leeker, University of Colorado Boulder; Marlene Sulema Palomar, University of Colorado Boulder; Lyndsay Rose Ruane, University of Colorado Boulder",Community Engagement Division (COMMENG) Poster Session,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/46998,10.18260/1-2--46998
Board 344: PALAR in Pieces: An Informal Framework to Encourage Multifaceted Engagement,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jessica Rush Leeker, University of Colorado Boulder; Lyndsay Rose Ruane, University of Colorado Boulder; Marlene Sulema Palomar, University of Colorado Boulder; Hannah Sanders, University of Colorado Boulder",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/46926,10.18260/1-2--46926
An Emerging Methodological Toolkit to Support Design of Problem-Based Learning Environments: Connecting Problem Characteristics and Knowledge Types ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dave Mawer, University at Buffalo, The State University of New York; Andrew Olewnik, University at Buffalo, The State University of New York; Lisa Retzlaff, North Carolina State University; Laine Schrewe, Otterbein University; Scott Ferguson, North Carolina State University",Educational Research and Methods Division (ERM) Technical Session 15,,Educational Research and Methods Division (ERM),https://peer.asee.org/46549,10.18260/1-2--46549
Pedagogy of Engagement: Exploring Three Methods in an Engineering Ethics and Professionalism Course ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jessica Wolf, University of British Columbia; Gayatri Gopalan, University of British Columbia; Christoph Johannes Sielmann P.Eng., University of British Columbia",Increasing Engagement in Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/47836,10.18260/1-2--47836
Co-Creating Inclusion: Designing a Living Inclusive Teaching Toolkit,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mina Zavary, University of Washington; Sourojit Ghosh, University of Washington",Empowering Change: Cultivating Inclusive and Sustainable Futures in STEM Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48466,10.18260/1-2--48466
