Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
FEA Taught the Industry Way,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John L. Irwin, Michigan Technological University; David Michael Labyak, Michigan Technological University",ET Curriculum and Programs II,Diversity,Engineering Technology,https://peer.asee.org/34667,10.18260/1-2--34667
Identifying Congruence Between Advanced Manufacturing Two-year Curricula and Employer Needs: Findings from Five Florida State Colleges,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pallavi Ramakanth Kowligi, Florida State University; Priyanka Prajapati, Florida State University; Faye R. Jones, Florida State University; Marcia A. Mardis, Florida A&M University/Florida State University",ET Curriculum and Programs I,Diversity,Engineering Technology,https://peer.asee.org/34743,10.18260/1-2--34743
Moving an Agenda of Active Learning in Engineering Forward Through a Model of Distributed Expertise,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sonia Travaglini, Stanford University; Sheri Sheppard, Stanford University; Helen L. Chen, Stanford University",ET Pedagogy III,Diversity,Engineering Technology,https://peer.asee.org/34986,10.18260/1-2--34986
An Ethics Case Study for Engineering Technology Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Barbara L. Christe, State University of New York",ET Pedagogy II,Diversity,Engineering Technology,https://peer.asee.org/34118,10.18260/1-2--34118
Curriculum Development for Robotics Technology Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sanjeevi Chitikeshi, Old Dominion University; Shirshak K. Dhali P.E., Old Dominion University; Betsey Odell, Commonwealth Center for Advanced Manufacturing ; Vukica M. Jovanovic, Old Dominion University; Cheng Y. Lin P.E., Old Dominion University",ET Curriculum and Programs II,Diversity,Engineering Technology,https://peer.asee.org/34365,10.18260/1-2--34365
A Low Cost Kiosk for Student Learning of Human Machine Interface (HMI),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Larry Himes Jr, Purdue University-Main Campus, West Lafayette (College of Engineering)",ET Pedagogy I,Diversity,Engineering Technology,https://peer.asee.org/34013,10.18260/1-2--34013
"A Systematized Literature Review of Student Learning, Participation, and Engagement Experience in Engineering Massive Open Online Courses (MOOCs)","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Huma Shoaib, Purdue University",New Directions for ET,Diversity,Engineering Technology,https://peer.asee.org/34068,10.18260/1-2--34068
Graduate Program Review and Lessons Learned,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mohammad Moin Uddin P.E., East Tennessee State University; Keith V. Johnson, East Tennessee State University",ET Curriculum and Programs I,Diversity,Engineering Technology,https://peer.asee.org/34713,10.18260/1-2--34713
Impact of Pre-lab Videos on Improving Students’ Learning Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Resmi Krishnankuttyrema, Bowling Green State University; Mikhail Shilov, Bowling Green State University",ET Pedagogy III,Diversity,Engineering Technology,https://peer.asee.org/34757,10.18260/1-2--34757
How Extra Credit Quizzes and Test Corrections Improve Student Learning While Reducing Stress,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brian Scott Rice, Rochester Institute of Technology",ET Pedagogy III,Diversity,Engineering Technology,https://peer.asee.org/34732,10.18260/1-2--34732
Incorporating Information Literacy in MET Design Project: Pilot Implementation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carmen Cioc, University of Toledo; John B. Napp, University of Toledo; Sorin Cioc, University of Toledo; Noela A. Haughton",ET Pedagogy II,Diversity,Engineering Technology,https://peer.asee.org/34808,10.18260/1-2--34808
Math Anxiety: Engineering Technology Students' Problem Solving Through Rational or Experiential Contexts,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anne M. Lucietto, Purdue University, West Lafayette; Meher Rusi Taleyarkhan, Purdue University, West Lafayette; Natalie Hobson, Sonoma State University; Therese M.  Azevedo, Sonoma State University",STEM Issues in ET II,Diversity,Engineering Technology,https://peer.asee.org/34955,10.18260/1-2--34955
Expanding Engineering and Technology Opportunities to Students in the Border Region Through International Collaboration,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jesus A. Gonzalez-Rodriguez, University of Texas Rio Grande Valley; Immanuel Edinbarough P.E., University of Texas Rio Grande Valley; Adriana Rios Santiago, Texas Southmost College; Anabel Pineda-Briseño, Tecnologico Nacional de Mexico / Instituto Tecnologico de Matamoros",A Technology Potpourri I,Diversity,Engineering Technology,https://peer.asee.org/34625,10.18260/1-2--34625
Math Anxiety in Female and Underrepresented Minority Students: A Literature Review,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anne M. Lucietto, Purdue Polytechnic Institute; Meher Rusi Taleyarkhan, Purdue University at West Lafayette (PPI); Therese M.  Azevedo, Sonoma State University; Natalie Hobson, Sonoma State University",STEM Issues in ET II,Diversity,Engineering Technology,https://peer.asee.org/34954,10.18260/1-2--34954
"Development of an Interdisciplinary, Project-based Scientific Research Course for STEM Departments","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Faruk Yildiz, Sam Houston State University; David E. Thompson, Sam Houston State University",STEM Issues in ET,Diversity,Engineering Technology,https://peer.asee.org/34455,10.18260/1-2--34455
