Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Charles Sturt University Model - Reflections on Fast-track Implementation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Euan Lindsay, Charles Sturt University; James R. Morgan, Charles Sturt University",Fostering Transformational Change in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/26108,10.18260/p.26108
Civil Engineering Program Evaluator Reflections: The Most Recent Lessons Learned ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Karl F. Meyer, U.S. Military Academy; Allen C. Estes, California Polytechnic State University; Paul Francis Mlakar, U.S. Army Engineer Research and Development Center",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/21071,10.18260/1-2--21071
Ten Years of ABET EC 2000: One Person’s Reflections,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Allen C. Estes, California Polytechnic State University",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/22028,10.18260/1-2--22028
Assessment of Student Outcomes Using Industry-Academia Assessment Teams ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kevin G. Sutterer, Rose-Hulman Institute of Technology; Michael Robinson P.E., Rose-Hulman Institute of Technology; James H. Hanson, Rose-Hulman Institute of Technology; Michael C. Reeves P.E., Civil & Environmental Consultants, Inc.; Andrew B Twarek P.E., Ruby+Associates, Inc.",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/20990,10.18260/1-2--20990
Survey of Civil Engineering Assessment Changes in Response to Revised ABET CE Program Criteria,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ryan Fries, Southern Illinois University, Edwardsville; Sree Kalyani Lakkaraju, Southern Illinois University, Edwardsville; Brad Cross, Southern Illinois University, Edwardsville; Susan M. Morgan, Southern Illinois University, Edwardsville; Andrea L. Welker, Villanova University",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/21974,10.18260/1-2--21974
Utilizing Reflective Practice to Develop Agency in Goal Setting and Achievement in Workplace Learning Environments,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrea Goncher, Charles Sturt University",Fostering Business and Professional Skills in the Engineering Classroom,,Civil Engineering,https://peer.asee.org/31219,10.18260/1-2--31219
"The ""Raise the Bar"" Initiative: Charting the Future by Understanding the Path to the Present - Modifying the Model Laws and Rules for Engineering Licensure ","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jon D. Nelson P.E., Tetra Tech, Inc; Monte L. Phillips P.E., Americal Society of Civil Engineers; Craig N. Musselman, CMA Engineers, Inc.; Michael J. Conzett, HDR, Inc.",Reflections on the “Raise the Bar” Initiative (Part II) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22032,10.18260/1-2--22032
The Raise the Bar Effort: Charting the Future by Understanding the Path to the Present - The BOK and Lessons Learned,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stuart G. Walesh P.E., S. G. Walesh Consulting",Reflections on the “Raise the Bar” Initiative (Part II) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22085,10.18260/1-2--22085
The Raise the Bar Initiative: Charting the Future by Understanding the Path to the Present - Accreditation Criteria ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Ressler, U.S. Military Academy",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22086,10.18260/1-2--22086
The Raise the Bar Initiative: Charting the Future by Understanding the Path to the Present - An Overview,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jeffrey S. Russell, University of Wisconsin, Madison; Thomas A. Lenox Ph.D., American Society of Civil Engineers",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22087,10.18260/1-2--22087
The Raise the Bar Initiative: Charting the Future by Understanding the Path to the Present - Experiential Guidelines,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Monte L. Phillips P.E., American Society of Civil Engineers; Forrest M. Holly Jr. P.E., University of Iowa",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22088,10.18260/1-2--22088
The Raise the Bar Initiative: Response of Three Curricula to ASCE's Educational Recommendations,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kenneth J. Fridley, University of Alabama; Kevin D. Hall, University of Arkansas; James K. Nelson Jr. P.E., University of Texas, Tyler",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22089,10.18260/1-2--22089
To Raise the Bar or Not: Addressing the Opposition,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Ressler, U.S. Military Academy",Reflections on the “Raise the Bar” Initiative (Part II) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22118,10.18260/1-2--22118
Enhancing Student Learning by Providing a Failure Risk-free Environment and Experiential Learning Opportunities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephen J. Phillips, University of Waterloo; Kayleanna Giesinger, University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo; Scott Walbridge P.E.; Chris Carroll, Saint Louis University",Creating a Positive Environment for Learning,,Civil Engineering,https://peer.asee.org/30429,10.18260/1-2--30429
Student Perceptions of High-Impact Learning Activities and Teaching Strategies ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Veera Gnaneswar Gude P.E., Mississippi State University; Benjamin S. Magbanua Jr., Mississippi State University; James L. Martin P.E., Mississippi State University",Active and Out There: Labs and Active Learning,,Civil Engineering,https://peer.asee.org/33294,10.18260/1-2--33294
Updating the Civil Engineering Body of Knowledge: A Proposed Methodology,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen J. Ressler, U.S. Military Academy; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",Civil Engineering Division Technical Session 3,,Civil Engineering,https://peer.asee.org/24970,10.18260/p.24970
Implementation of a Civil Engineering High-impact Learning Practice (HILP) Requirement in Support of ASCE Body of Knowledge (BOK) Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kelly Brumbelow, Texas A&M University; Luciana R. Barroso, Texas A&M University; Greg Stadter, Texas A&M University",High-impact Learning Practices,,Civil Engineering,https://peer.asee.org/34768,10.18260/1-2--34768
Work in Progress: Citizen Scientists’ Description of an Engineer ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenneth Stewart, Angelo State University; Daniel Ivan Castaneda, James Madison University; Azadeh Bolhari P.E., Angelo State University",Around the Water Cooler: Ideas and Issues in Civil Engineering Education,Diversity,Civil Engineering,https://peer.asee.org/35620,10.18260/1-2--35620
Using the EnvisionTM Sustainable Infrastructure Rating System in a Civil Engineering Capstone Design Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Steven J. Burian, University of Utah; Shannon K Reynolds",Innovative Assessment Techniques in Civil Engineering Courses,,Civil Engineering,https://peer.asee.org/23281,10.18260/1-2--23281
Connecting Student Experiences with Concepts and Principles of Fluid Mechanics,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sandra Shaw Courter, University of Wisconsin, Madison; Lauren Seabury, University of Wisconsin, Madison; Benjamin Lee; Gregory Alan Payne; John A. Hoopes, University of Wisconsin, Madison",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/17654,10.18260/1-2--17654
The Impact of Internships on Civil Engineering Students’ Exploration of Learning Styles,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hwangbo Bae, University of Florida; Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida",High-impact Learning Practices,Diversity,Civil Engineering,https://peer.asee.org/35330,10.18260/1-2--35330
Co-creating a Teaching Module on the Impacts of COVID-19 on Various Transportation Systems and Stakeholders,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claudia Mara Dias Wilson, New Mexico Institute of Mining and Technology; Janille A. Smith-Colin, Southern Methodist University; Baris Salman, Syracuse University; Rodolfo Valdes-Vasquez, Colorado State University",Reassessing Your Teaching Through Turmoil,Diversity,Civil Engineering,https://peer.asee.org/36800,10.18260/1-2--36800
International Collaboration on a Professional Development Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Glen F Koorey, ViaStrada Ltd.; Mark W. Milke P.E., University of Canterbury; Norb Delatte P.E., Cleveland State University",Capstone and Collaborations in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/25445,10.18260/p.25445
Can Service Learning Impact Student Learning and Motivation in a Required Engineering Probability and Statistics Course? ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Abbie B Liel P.E., University of Colorado - Boulder; Timothy J Clarkin, University of Colorado - Boulder","Viewpoints, Perspectives, and Creativity in Civil Engineering Education",Diversity,Civil Engineering,https://peer.asee.org/26431,10.18260/p.26431
Get Your Feet Wet! – Experiential Learning Activities along Lost Creek,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Sue Niezgoda P.E., Gonzaga University",Global Perspective and Experiential Learning in Civil Engineering ,,Civil Engineering,https://peer.asee.org/20533,10.18260/1-2--20533
"Experiencing Failure - Recreating the Hyatt Regency Collapse to Teach Statics, Ethics, and Lifelong Learning","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laura Doyle, Santa Clara University; Tonya Lynn Nilsson P.E., Santa Clara University",Your Best in 5 Minutes: Demonstrations of Hands-On and Virtual In-Class Teaching Aids,,Civil Engineering,https://peer.asee.org/32792,10.18260/1-2--32792
Engaging Students With the Creative Art of Civil Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aatish Bhatia, Princeton University; Maria E. Garlock P.E., Princeton University; Evelyn Hanna Laffey, Princeton University","Viewpoints, Perspectives, and Creativity in Civil Engineering Education",,Civil Engineering,https://peer.asee.org/26977,10.18260/p.26977
Challenge-based Instruction for a Civil Engineering Dynamics Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Sean P Brophy, Purdue University, West Lafayette; Sensen Li, Purdue University, West Lafayette",Innovative Pedagogy in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/19295,10.18260/1-2--19295
Validating Content of a Sustainable Design Rubric Using Established Frameworks,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charles Cowan, James Madison University; Elise Barrella P.E., James Madison University; Mary Katherine Watson, The Citadel; Robin Anderson, James Madison University","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/29101,10.18260/1-2--29101
Enhancing Student Meaning-Making of Threshold Concepts via Computation: The Case of Mohr’s Circle,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hayden William Fennell, Purdue Polytechnic Institute; Genisson Silva Coutinho, Instituto Federal de Educação, Ciência e Tecnologia da Bahia; Alejandra J. Magana, Purdue University, West Lafayette ; David Restrepo, Purdue University; Pablo D. Zavattieri, Purdue University","Mechanics, Music, Meaning, and Mohr",,Civil Engineering,https://peer.asee.org/28279,10.18260/1-2--28279
Sustainability Service Learning as a Mechanism for  Acquiring New Knowledge,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Deborah Besser P.E., University of St. Thomas; Travis Welt, University of St. Thomas; Hannah Dasyam, University of St. Thomas; Tripp Shealy, Virginia Tech","Sustainability in Civil Engineering Education: Service Learning, Capstone Integration, Student Affect and Rating Systems",,Civil Engineering,https://peer.asee.org/33330,10.18260/1-2--33330
Addressing the Cognitive and Affective Domain of Ethics Across the Civil and Environmental Engineering Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Michael Anthony Robinson P.E., Rose-Hulman Institute of Technology","Thinking Outside the BOKs: ABET, Ethics, Civil Engineering as Liberal Education, and 3-Year Degrees",,Civil Engineering,https://peer.asee.org/32039,10.18260/1-2--32039
Understanding the Expectations of Writing Skills in Engineering Design Courses and Professional Practice,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Veera Gnaneswar Gude P.E., Mississippi State University",Fostering Business and Professional Skills in the Engineering Classroom,,Civil Engineering,https://peer.asee.org/31177,10.18260/1-2--31177
Team Grading in Capstone – What the Students Think When They Grade One Another,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Daniel Michael Dulaski P.E., Northeastern University",Innovative Assessment Techniques in Civil Engineering Courses,,Civil Engineering,https://peer.asee.org/23107,10.18260/1-2--23107
Implementing Self-Regulated Learning Process Model and Assessment for Facilitating Civil Engineering Students to Master Engineering Concepts ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wei Zheng, Jackson State University; Huiru Shih P.E., Jackson State University; Gordon W Skelton, Jackson State University; Jianjun Yin, Jackson State University",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/21495,10.18260/1-2--21495
Student Portfolios for Assessment and Self-Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Derek G. Williamson, University of Alabama; Kenneth J. Fridley, University of Alabama; W. Edward Back, University of Alabama",Notable Topics in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/25918,10.18260/p.25918
Scaffolding and Assessing Sustainable Design Skills in a Civil Engineering Capstone Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elise Barrella P.E., Wake Forest University ; Mary Katherine Watson, The Citadel; Justyn Daniel Girdner, James Madison University; Robin Dawn Anderson, James Madison University",Beyond the Capstone: Integrating Authentic Experiences that Promote Learning and Excitement,,Civil Engineering,https://peer.asee.org/35175,10.18260/1-2--35175
