Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board # 113 : EEGRC Poster: Characterizing Trade-off Decisions in Student Designers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Molly H. Goldstein, Purdue University, West Lafayette",Student Division Poster Session,,Student,https://peer.asee.org/27694,10.18260/1-2--27694
From Graduate Students to Faculty: Portraits of Balance in the Professional Development Plans of Engineering Graduate Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Juan David Ortega, Purdue University, West Lafayette / Universidad EAFIT, Medellin, Colombia; Ruth A. Streveler, Virginia Polytechnic Institute and State University; Audeen W. Fentiman, Virginia Polytechnic Institute and State University; Harsh Wardhan Aggarwal, Purdue University; Sayan Biswas, School of Aeronautics and Astronautics, Purdue University; Brandon S Coventry, Weldon School of Biomedical Engineering, Purdue University; Institute for Integrative Neuroscience, Purdue University; Abdel-Rahman Hassan, Virginia Polytechnic Institute and State University; Margaret L McNamara, Purdue University; Smirti Nandan Paul, Purdue University",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/28390,10.18260/1-2--28390
Lessons Learned from a Pilot Study: Understanding the Processes Preservice Teachers use to Write Lesson Plans,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marissa Capobianco, The College of New Jersey; Courtney June Faber, University of Tennessee",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/28618,10.18260/1-2--28618
Board # 115 : EEGRC Poster: Improving Pre-service Elementary Teachers' Nature of Engineering Views with the Use of EV3 Robotics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Erdogan Kaya, University of Nevada, Las Vegas; Anna Danielle Newley, Sonoran Schools; Hasan Deniz, University of Nevada, Las Vegas; Ezgi Yesilyurt, University of Nevada, Las Vegas",Student Division Poster Session,,Student,https://peer.asee.org/27698,10.18260/1-2--27698
Choosing Between Graduate Program Offers: A Practical Guide,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katy Luchini-Colbry, Michigan State University",Getting Into Graduate School,,"Graduate Studies, Student",https://peer.asee.org/28031,10.18260/1-2--28031
Tricks of the Trade: Navigating Teaching Opportunities in the Research-based Engineering Ph.D.,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ana Cristina Estrada, University of Virginia; Lindsey Taylor Brinton, The Ohio State University",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/29046,10.18260/1-2--29046
Board # 112 : EEGRC Poster: Using Super Heroes to Relay Biomechanics Principles in Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anahid Ebrahimi, University of Delaware; Jill Higginson, University of Delaware",Student Division Poster Session,,Student,https://peer.asee.org/27692,10.18260/1-2--27692
Student Paper: Small Team Agile Systems Engineering For Rapid Prototyping   of Robotic Systems,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charles Avery Noren, Texas A&M University Vehicle Systems & Control Laboratory; Kendra Lynne Andersen, Texas A&M University; Kanika Gakhar, Texas A&M University Vehicle Systems and Control Laboratory; Angela Olinger, Texas A&M University; Preetam Palchuru, Texas A&M University Vehicle Systems & Control Laboratory; Scott Thien Tran, Texas A&M University Vehicle Systems & Control Laboratory; John Valasek, Texas A&M University",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/28863,10.18260/1-2--28863
Exploring the Meaning of Fun: A Missed Opportunity to Retain Underrepresented Groups in Engineering?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeannie Marie  Purchase, Virginia Tech ; Denise Rutledge Simmons P.E., Virginia Tech",Student Division Diversity and Persistence Related Technical Session,Diversity,Student,https://peer.asee.org/28339,10.18260/1-2--28339
An Introduction to Grounded Theory: Choosing and Implementing an Emergent Method,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cassandra Groen, Virginia Tech; Denise Rutledge Simmons P.E., Virginia Tech; Lisa D. McNair, Virginia Tech",Student Division Innovative Research Methods Technical Session,,Student,https://peer.asee.org/27582,10.18260/1-2--27582
The Role of Empathy in Supporting Teaching Moves of Engineering Design Peer Educators  ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emilia Dewi Tanu, University of Maryland, College Park; Gina M Quan, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland ",Student Division Innovative Research Methods Technical Session,,Student,https://peer.asee.org/29004,10.18260/1-2--29004
Board # 116 : Writing in the Disciplines for Engineers: Implementation and Assessment of Student Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jordan E. Trachtenberg, Rice University",Student Division Poster Session,Diversity,Student,https://peer.asee.org/27701,10.18260/1-2--27701
Developing a Robust Teaching Portfolio as a Doctoral Student in a Research-Intensive Engineering Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anahid Behrouzi, California Polytechnic State University - San Luis Obispo",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/28131,10.18260/1-2--28131
Qualitative Coding: An Approach to Assess Inter-Rater Reliability,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anne Marguerite McAlister, The Ohio State University; Dennis M. Lee, Clemson University; Katherine M. Ehlert, Clemson University; Rachel Louis Kajfez, Ohio State University; Courtney June Faber, University of Tennessee, Knoxville; Marian S. Kennedy, Clemson University",Student Division Innovative Research Methods Technical Session,,Student,https://peer.asee.org/28777,10.18260/1-2--28777
"Evaluating the Effectiveness of Implementing Active Learning Opportunities for First-Year Engineering Students who are Taking Math, Physics, and Chemistry","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nabila A. Huq, Colorado State University; Wenlong Xu, Colorado State University; Sanli Movafaghi, Colorado State University; Mona Hemmati, Colorado State University",Student Division Early Introduction to Engineering Technical Session,,Student,https://peer.asee.org/28303,10.18260/1-2--28303
Getting Great Recommendation Letters: A Practical Guide,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katy Luchini-Colbry, Michigan State University",Getting Into Graduate School,,"Graduate Studies, Student",https://peer.asee.org/28405,10.18260/1-2--28405
"A Real Report from the Trenches of a Ph.D. Dissertation: Exploring the Inherent ""Messiness"" of Engineering Education Research Through an Audit Trail","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rachel K. Anderson, Clemson University; Julie P Martin, Clemson University",Student Division Innovative Research Methods Technical Session,,Student,https://peer.asee.org/27504,10.18260/1-2--27504
Generating Enthusiasm for Mathematics Through Robotics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Matthew Hoyin Jahnes, RPI Engineering Ambassadors; David Joseph Glowny, Rensselaer Polytechnic Institute; Timothy Andrew Spafford, Rensselaer Polytechnic Institute; Justin Lee Clough, Rensselaer Polytechnic Institute; Elizabeth S. Herkenham, Rensselaer Polytechnic Institute; Wencen Wu, Rensselaer Polytechnic Institute; Anak Agung Julius, Rennselaer Polytechnic Institute",Student Division Early Introduction to Engineering Technical Session,,Student,https://peer.asee.org/28402,10.18260/1-2--28402
Introduction and Application of Lean Manufacturing Techniques in Mechanical Engineering Senior Design Practicum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jamison Taylor Bair, Colorado State University; Thomas H. Bradley, Colorado State University",Student Division Early Introduction to Engineering Technical Session,,Student,https://peer.asee.org/28581,10.18260/1-2--28581
Improving the Professional Skills of Engineering Undergraduates,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Zahra Shahbazi, Manhattan College; Mary Ann Jacobs Ed.D., Manhattan College; Alexandra Emma Lehnes, Manhattan College; Kathleen Christal Mancuso, Manhattan College; Anthony Scotti, Manhattan College",Student Division Development of Professional Skills Technical Session,Diversity,Student,https://peer.asee.org/28497,10.18260/1-2--28497
Confidence of Undecided First-Year Engineering Students in Choosing Their Major and Implications for Retention,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashley Evanoski-Cole, Colorado State University; Kimberly Catton P.E., Colorado State University; Bert Vermeulen, Colorado State University; Jamison Taylor Bair, Colorado State University; Thomas H. Bradley, Colorado State University",Student Division Early Introduction to Engineering Technical Session,,Student,https://peer.asee.org/28067,10.18260/1-2--28067
What’s So Funny About STEM: Examining the Implementation of Humor in the Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carrie E Sekeres, Embry-Riddle Aeronautical Univ., Daytona Beach; James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach",Student Division Innovative Research Methods Technical Session,,Student,https://peer.asee.org/29120,10.18260/1-2--29120
Utilizing a Student-Led Program to Make Major Leaps in Persistence ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James  Blake Gegenheimer, STEP; Charles Algeo Wilson IV, Louisiana State University; Adrienne Steele, Louisiana State University; Warren N. Waggenspack Jr., Louisiana State University",Student Division Diversity and Persistence Related Technical Session,,Student,https://peer.asee.org/29098,10.18260/1-2--29098
Development of Learning Modules for Sustainable Life Cycle Product Design: A Constructionist Approach,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Md Tarique Hasan Khan, Wayne State University; Kamyar Raoufi, Oregon State University; Kijung Park, Iowa State Univerisity; Tasnia Reza; Carolyn E Psenka, Wayne State University; Kathy Schmidt Jackson, Pennsylvania State University, University Park; Karl R. Haapala, Oregon State University; Gül E. Okudan Kremer, Iowa State University; Kyoung-Yun Kim, Wayne State University",Student Division Early Introduction to Engineering Technical Session,,Student,https://peer.asee.org/28174,10.18260/1-2--28174
