Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Transformative Diversity Changes in U.S. Demographics: Recognizing the Cultural Implications in Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Kathryne A. Newton, Purdue Polytechnic Institute",International Division Technical Session 5,Diversity,International,https://peer.asee.org/33459,10.18260/1-2--33459
"Understanding Competencies Transfer During Internships in Undergraduate Industrial Engineering Students: A Case Study at the National University of Táchira, Venezuela","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Homero Murzi, Virginia Tech; Lilian Katherine Sanchez, National University of Táchira; Bianey Cristina Ruiz Ulloa, National University of Táchira",International Division Technical Session 1,Diversity,International,https://peer.asee.org/33475,10.18260/1-2--33475
Social Responsibility Related to Global Experiences and Interests of U.S. Engineering Students  ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder; Greg Rulifson P.E., Colorado School of Mines; Nathan E. Canney, CYS Structural Engineers Inc.",International Division Technical Session 2,Diversity,International,https://peer.asee.org/33274,10.18260/1-2--33274
Evaluation of International Experiences in Sustainability Education in Civil and Construction Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael Shenoda, Farmingdale State College",International Division Technical Session 4,Diversity,International,https://peer.asee.org/32766,10.18260/1-2--32766
Experience-Based Learning: Global Engineering Culture and Society,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julio Urbina, Pennsylvania State University, University Park; Jose F. Oliden, Universidad Nacional de Ingenieria; Patrick Tunno, Pennsylvania State University; Akhlesh Lakhtakia, Pennsylvania State University; Juan Rodriguez, Universidad Nacional de Ingenieria ; Miguel Luis Estrada P.E., Universidad Nacional de Ingenieria ; Esther Obonyo, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University, University Park; Christine B. Masters, Pennsylvania State University, University Park; Fernando Fonseca Pacheco, Lycoming College",International Division Technical Session 3,Diversity,International,https://peer.asee.org/32789,10.18260/1-2--32789
TA VIE: Global Competence Eurostyle,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bjorn Kjellgren, KTH Royal Institute of Technology; Isabel Ortiz Marcos,  Universidad Politécnica de Madrid ; Luis Ballesteros-Sánchez, Universidad Politécnica de Madrid; Rocío Rodríguez-Rivero,  Universidad Politécnica de Madrid",International Division Technical Session 3,Diversity,International,https://peer.asee.org/33337,10.18260/1-2--33337
The Prediction of Student Performance in Chemistry-based Courses in Public Universities Using University Matriculation Entrance Scores in Chemistry,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bernardine Ngozi Nweze, Enugu State University of Science and Technology, Nigeria; Benedict Uzochukwu, Virginia State University ",International Division Technical Session 5,Diversity,International,https://peer.asee.org/33414,10.18260/1-2--33414
Avoiding the Pitfalls in International Collaborations -  A Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cem Karacal, Southern Illinois University, Edwardsville; Hasan Sevim, Southern Illinois University, Edwardsville",International Division Technical Session 1,Diversity,International,https://peer.asee.org/32139,10.18260/1-2--32139
Intercultural and Interdisiplinary Communication Skills as a Component of Engineering Education: International Design Projects,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Anna Friesel, Technical University-Copenhagen; Sergey Dubikovsky, Purdue University-Main Campus, West Lafayette (College of Engineering)",Technical Session ,Diversity,International,https://peer.asee.org/33004,10.18260/1-2--33004
Analyzing the Group Effectiveness and Dynamics of a Heterogeneous International Research Group In Cartagena (Colombia): A Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Claude Brathwaite, City College of the City University of New York; Julianne Vernon, Vanderbilt University; Claudia  Ventura",International Division Technical Session 2,Diversity,International,https://peer.asee.org/32093,10.18260/1-2--32093
Intercultural Competency Differences between U.S. and Central Asian students in an Engineering Across Cultures and Nations Graduate Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dena Lang, Pennsylvania State University, University Park; Meg Handley, Pennsylvania State University, University Park; Andrew Michael Erdman, Pennsylvania State University, University Park; John Jongho Park, Pennsylvania State University, University Park; Mariza Tsakalerou, Nazarbayev University",International Division Technical Session 3,Diversity,International,https://peer.asee.org/33005,10.18260/1-2--33005
Middle East and North Africa (MENA): Globalization and the Role of Culture,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gholam Ali Shaykhian, Florida Institute of Technology; Jinan Ziade, Westcliff University; Mohd Abdelgadir Khairi, Najran University",International Division Technical Session 3,Diversity,International,https://peer.asee.org/33105,10.18260/1-2--33105
Exploring the Learning Outcomes of International Engineering Students from Chinese Universities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Guoyang Zhang; Jiabin Zhu, Shanghai Jiao Tong University; Yang Da Wei",International Division Technical Session 5,Diversity,International,https://peer.asee.org/32814,10.18260/1-2--32814
Global Engineering and Language Attitudes in the U.S.: A Quandary,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jorge Porcel, Missouri University of Science & Technology",Technical Session ,Diversity,International,https://peer.asee.org/32875,10.18260/1-2--32875
