Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflecting on the Reflections Driving Variations in Heat Transfer Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah A. Roller, University of Alabama, Huntsville; Francis Christopher Wessling, University of Alabama, Huntsville","Thermodynamics, Fluids and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/28787,10.18260/1-2--28787
Professional and Leadership Development Through Undergraduate Student Ambassador Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Timothy J. Jacobs, Texas A&M University; Rachal E. Thomassie, Texas A&M University","Teams, Teaching, Leadership, and Technical Communications in Mechanical Engineering",Diversity,Mechanical Engineering,https://peer.asee.org/28759,10.18260/1-2--28759
Flipping an Engineering Thermodynamics Course to Improve Student Self-Efficacy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Karim Altaii, James Madison University; Colin J. Reagle, George Mason University; Mary K. Handley, James Madison University","Thermodynamics, Fluids and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/28368,10.18260/1-2--28368
Building an Effective Online Thermodynamics Course for Undergraduate Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dazhi Yang, Boise State University; Krishna Pakala, Boise State University","Thermodynamics, Fluids and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/27984,10.18260/1-2--27984
The Decomposition/Recomposition Design Behavior of Student and Professional Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John S Gero, UNCC; Ting Song, South Puget Sound Community College","Teams, Capstone Courses, and Project Based-Learning",Diversity,Mechanical Engineering,https://peer.asee.org/28953,10.18260/1-2--28953
Finding COP: A Project to Unify Topics in Fundamentals of Thermodynamics Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yeow Siow, University of Illinois, Chicago","Thermodynamics, Fluids and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/28357,10.18260/1-2--28357
The Role of Andragogy in Mechanical Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Richard Melnyk, U.S. Military Academy; Brian J. Novoselich, U.S. Military Academy","Teams, Teaching, Leadership, and Technical Communications in Mechanical Engineering",,Mechanical Engineering,https://peer.asee.org/29002,10.18260/1-2--29002
A Mechanical Engineering Laboratory Experiment to Investigate the Frequency Analysis of Bells and Chimes with Assessment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cody McKenzie, Clemson University; Todd Schweisinger, Clemson University; John R. Wagner P.E., Clemson University",ME Demonstrations and Laboratories,,Mechanical Engineering,https://peer.asee.org/27477,10.18260/1-2--27477
Developing Real-life Problem-based Learning (PBL) Activities through Partnership with Industry,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John M. Mativo, University of Georgia; Nicola W. Sochacka, University of Georgia; Kathryn Marie Youngblood, University of Georgia; Doug Brouillard, Eaton Corp. Supercharger; Joachim Walther, University of Georgia","Teams, Capstone Courses, and Project Based-Learning",,Mechanical Engineering,https://peer.asee.org/28148,10.18260/1-2--28148
Impact of Classroom Demonstrations and Surveys on Higher-level Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Namhee Kim, Texas A&M University; Matilda (Tillie) Wilson McVay, Texas A&M University, Department of Mechanical Engineering; Arun R. Srinivasa, Texas A&M University", Learning and Assessment in ME 2,,Mechanical Engineering,https://peer.asee.org/28461,10.18260/1-2--28461
Impact of High-Performing Teams on Student Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Molly A. McVey, University of Kansas; Carl W. Luchies, University of Kansas; Adrian Joseph Villicana, University of Kansas","Teams, Capstone Courses, and Project Based-Learning",Diversity,Mechanical Engineering,https://peer.asee.org/28465,10.18260/1-2--28465
Scaffold Approach to Teaching Experimentation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Reissman, University of Dayton; Timothy Reissman, University of Dayton","Teams, Teaching, Leadership, and Technical Communications in Mechanical Engineering",,Mechanical Engineering,https://peer.asee.org/28811,10.18260/1-2--28811
Improving Student Capstone Experience by Early Exposure and Engagement  ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David E. Schmidt, University of Pittsburgh; Renee M. Clark, University of Pittsburgh","Teams, Capstone Courses, and Project Based-Learning",,Mechanical Engineering,https://peer.asee.org/28491,10.18260/1-2--28491
Integrated use of Programming in Machine Design Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michelle M. Blum, Syracuse University; John F. Dannenhoffer III, Syracuse University","Programming, Virtual Reality, and Dynamic Systems",,Mechanical Engineering,https://peer.asee.org/28547,10.18260/1-2--28547
