Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Troubleshooting Skills for Non-engineers in Technological Jobs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mariana Tafur, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette; Johannes Strobel, Purdue University, West Lafayette",Technological Literacy and the Non-science College Student ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/22136,10.18260/1-2--22136
Using Technology to Teach Communications and Communications to Teach Technology in a Study-abroad Learning Environment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Boz Bowles, Louisiana State University; Paige Davis, Louisiana State University; Warren N. Waggenspack Jr., Louisiana State University; Barbara A. Heifferon, Louisiana State University",Technological Literacy and Technological Policy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/22202,10.18260/1-2--22202
Minors as a Means of Developing Technological and Engineering Literacy for Non-engineers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Krupczak, Hope College; Mani Mina, Iowa State University; Robert J. Gustafson, Ohio State University; James F. Young P.E., Rice University; Scott VanderStoep, Hope College",Technological Literacy and the Non-science College Student ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/21696,10.18260/1-2--21696
Using Stories to Promote Technological Literacy,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"William R. Loendorf, Eastern Washington University",Innovations in Promoting Technological Literacy II,,"Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/22198,10.18260/1-2--22198
"Technological Literacy as an Element in the Structure, Assessment, and Evaluation of Engineering and Engineering Technology Degree Programs","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John W. Blake P.E., Austin Peay State University",Engineering and Technological Literacy: Past and Future ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/22023,10.18260/1-2--22023
Reel Engineers: Portrayal of Engineers and the Engineering Profession in the Feature Films,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Zbigniew J. Pasek, University of Windsor",Innovations in Promoting Technological Literacy II,,"Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/21864,10.18260/1-2--21864
Defining Engineering and Technological Literacy,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Krupczak, Hope College; John W. Blake P.E., Austin Peay State University; Kate A. Disney, Mission College; Carl O. Hilgarth, Shawnee State University; Randy Libros, Community College of Philadelphia; Mani Mina, Iowa State University; Steven R. Walk, Old Dominion University",Engineering and Technological Literacy: Past and Future ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/21139,10.18260/1-2--21139
E 4 E: Engineering for Educators,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Dan G. Dimitriu, San Antonio College; Simona Dana Dimitriu, Pat Neff Middle School - Northside Independent School District (NISD); Thomas Gadsden Jr., Our Lady of the Lake University",Innovations in Promoting Technological Literacy I,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/21240,10.18260/1-2--21240
Science for Non-science Majors,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert M. Brooks, Temple University; Jyothsna Kavuturu; Mehmet Cetin, Temple University",Technological Literacy and the Non-science College Student ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/21901,10.18260/1-2--21901
Engaging the Imagination of Young People to Increase Technical Literacy,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Isabel Huff, Smith College; Glenn W. Ellis, Smith College; Lucy McAuliffe, Smith College; Sonia K. Ellis, Smith College; Beth McGinnis-Cavanaugh, Springfield Technical Community College",Innovations in Promoting Technological Literacy I,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/21289,10.18260/1-2--21289
The Response of Higher and Technological Education to Changing Patterns of Employment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Heywood, Trinity College, Dublin",Technological Literacy and Technological Policy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/22091,10.18260/1-2--22091
