Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Introducing Systems Competencies During Undergraduate Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ashley Bernal, Rose-Hulman Institute of Technology; Scott Kirkpatrick, Rose-Hulman Institute of Technology; William D. Schindel, ICTT System Sciences",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/20704,10.18260/1-2--20704
Developing and Teaching a Multidisciplinary Course in Systems                 Thinking for Sustainability: Lessons Learned through Two Iterations ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Fazleena Badurdeen, University of Kentucky; Dusan Sekulic, University of Kentucky; Bob Gregory, University of Kentucky College of Engineering; Adam Brown, University of Kentucky; Hai Fu, University of Kentucky",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/20283,10.18260/1-2--20283
Practicing and Assessing Formal Systems Competencies in ECE Senior Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mario Simoni, Rose-Hulman Institute of Technology; William D. Schindel, ICTT System Sciences; Xiaoyan Mu, Rose-Hulman Institute of Technology; Dan Moore, Rose-Hulman Institute of Technology; Wayne T. Padgett, Rose-Hulman Institute of Technology",Systems Engineering Division Technical Session 3,,Systems Engineering,https://peer.asee.org/22923,10.18260/1-2--22923
A “Software and Systems” Integration Framework for Teaching Requirements Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Radu F. Babiceanu, Embry-Riddle Aeronautical University",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/19905,10.18260/1-2--19905
Embedding Systems Engineering Practices into Systems Engineering Classes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"S. Gary Teng, University of North Carolina, Charlotte",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/20363,10.18260/1-2--20363
Evaluation of Blended Learning Technologies in a Large Enrollment Case-based Systems Engineering Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Yue Bi, University of Virginia; Reid Bailey, University of Virginia; Michael C. Smith, University of Virginia",Systems Engineering Division Technical Session 3,,Systems Engineering,https://peer.asee.org/20438,10.18260/1-2--20438
Preparing Our Graduates to be More Effective Leaders In a World of Systems-Oriented Risk ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Eva Andrijcic, Rose-Hulman Institute of Technology; William D. Schindel, ICTT System Sciences; Craig G Downing, Rose-Hulman Institute of Technology",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/22934,10.18260/1-2--22934
Development of a Systems Engineering Course for Multiple Delivery Methods,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Richard Sugarman, United States Air Force; Kellie Schneider, University of Dayton; Edward F Mykytka, University of Dayton",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/20311,10.18260/1-2--20311
Introducing the Fundamentals of Systems Engineering to Freshman through Various Interactive Group Activities,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Madeleine C Brannon, George Washington University ; Zoe Szajnfarber; Thomas Andrew Mazzuchi, George Washington University",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/20705,10.18260/1-2--20705
lectureLess:  A Mobile Cloud Computing Approach to Near Real-time Teaching Assessment,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Steven J Henderson, U.S. Military Academy; Kenneth McDonald P.E., Dept of Systems Engineering, United States Military Academy, West Point",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/20747,10.18260/1-2--20747
