Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Writing Good Reflection Questions: Testing Brookfield’s Critical Incident Questionnaires' Effectiveness in Improving Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Payne Tofte, South Dakota State University; Albena Yuliyanova Yordanova, South Dakota State University",New Engineering Educators 2: Success In and Out of the Classroom,Diversity,New Engineering Educators,https://peer.asee.org/35712,10.18260/1-2--35712
Closing the Homework Feedback Loop Using Dual-Submission-with-Reflection Homework Methodology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Timothy Aaron Wood, The Citadel; Dan D. Nale; Ryan Kent Giles P.E., The Citadel",New Engineering Educators 3 - Grading: Grate or Great,,New Engineering Educators,https://peer.asee.org/34290,10.18260/1-2--34290
Scalable Implementation of Metacognitive Homework: Comparing Experiences at Large and Small Institutions,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Derek Breid, Saint Vincent College; Tara Gupte Wilson, Ohio State University; Ann D. Christy P.E., Ohio State University",New Engineering Educators 3 - Grading: Grate or Great,,New Engineering Educators,https://peer.asee.org/35176,10.18260/1-2--35176
Visual Note-taking: Opportunities to Support Student Agency in Active Learning ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Wendy Roldan, University of Washington; Schawnery Lin; Yuxin Xu, University of Washington; Andrea Jacqueline Sequeira; Jennifer A. Turns, University of Washington",New Engineering Educators 1: Learning Aids,,New Engineering Educators,https://peer.asee.org/35489,10.18260/1-2--35489
A Literature-based Perspective Towards Learning and Pedagogy of Computational Thinking,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Huma Shoaib, Purdue University, West Lafayette; Sean P. Brophy, Purdue University, West Lafayette",New Engineering Educators 2: Success In and Out of the Classroom,,New Engineering Educators,https://peer.asee.org/34011,10.18260/1-2--34011
Grading by Competency and Specifications: Giving Better Feedback and Saving Time,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer Pascal, University of Connecticut; Troy J. Vogel, University of Notre Dame; Kristina Wagstrom, University of Connecticut",New Engineering Educators 3 - Grading: Grate or Great,,New Engineering Educators,https://peer.asee.org/34712,10.18260/1-2--34712
A Chegg® Era Model for HW,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kurt M. DeGoede, Elizabethtown College",New Engineering Educators 3 - Grading: Grate or Great,,New Engineering Educators,https://peer.asee.org/33979,10.18260/1-2--33979
Overcoming Non-numerical Challenges in an Engineering Numerical Methods Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ivan Detchev, University of Calgary; Elena Rangelova, University of Calgary; Sheng Lun (Christine) Cao, University of Calgary",New Engineering Educators 4: Tips and Tools,,New Engineering Educators,https://peer.asee.org/35025,10.18260/1-2--35025
What no one tells you about writing a CAREER Proposal: Advice from a former NSF program officer,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Julie P. Martin, Ohio State University",New Engineering Educators 2: Success In and Out of the Classroom,,New Engineering Educators,https://peer.asee.org/35504,10.18260/1-2--35504
Implementation of a Future Faculty Development Program: Impact and Evaluation of Years 1 & 2,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David Gau, University of Pittsburgh; Deanna Christine Easley Sinex, University of Pittsburgh; Mary E. Besterfield-Sacre, University of Pittsburgh; Steven Abramowitch, University of Pittsburgh; Sylvanus N. Wosu, University of Pittsburgh",New Engineering Educators 2: Success In and Out of the Classroom,Diversity,New Engineering Educators,https://peer.asee.org/34769,10.18260/1-2--34769
Deploying Intelligent Tutoring Systems (ITS) in the Engineering Classroom,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Randy Hugh Brooks, Texas A&M University",New Engineering Educators 4: Tips and Tools,,New Engineering Educators,https://peer.asee.org/34382,10.18260/1-2--34382
Fantastic Cheats: Where and How to Find Them? How to Tackle Them?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ashish D. Borgaonkar, New Jersey Institute of Technology; Christina Marie Zambrano-Varghese, Rutgers University-Newark; Jaskirat Sodhi, New Jersey Institute of Technology; Swapnil Moon",New Engineering Educators 3 - Grading: Grate or Great,Diversity,New Engineering Educators,https://peer.asee.org/34666,10.18260/1-2--34666
"Improving Student Accessibility, Equity, Course Performance, and Lab Skills: How Introduction of ClassTranscribe is Changing Engineering Education at the University of Illinois","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lawrence Angrave, University of Illinois at Urbana-Champaign; Karin Jensen, University of Illinois at Urbana-Champaign; Zhilin Zhang, University of Illinois at Urbana-Champaign; Chirantan Mahipal, University of Illinois at Urbana-Champaign; David Mussulman, University of Illinois at Urbana-Champaign; Christopher D.  Schmitz, University of Illinois at Urbana-Champaign; Robert Thomas Baird, University of Illinois Center for Innovation in Teaching and Learning; Hongye Liu, University of Illinois at Urbana-Champaign; Ruihua Sui, University of Illinois at Urbana-Champaign; Maryalice S. Wu; Rob Kooper, NCSA / University of Illinois at Urbana-Champaign",New Engineering Educators 1: Learning Aids,Diversity,New Engineering Educators,https://peer.asee.org/34796,10.18260/1-2--34796
