Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Utility of Post-Hoc Audio Reflection to Expose Metacognition and Strategy Use by First-Year Engineering Students for Different Problem Types,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Heidi Cian, Clemson University; Michelle Cook, Clemson University; Lisa Benson, Clemson University",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,Diversity,First-Year Programs,https://peer.asee.org/27173,10.18260/p.27173
Investigating the Impact of an Educational CAD Modeling Tool on Student Design Thinking,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Manaz Rusi Taleyarkhan, Purdue University; Chandan Dasgupta, Purdue University; John Alexander Mendoza-Garcia MSSEC, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",First-Year Programs Division Technical Session 5B: Work-In-Progress: 5 Minute Postcard Session II,,First-Year Programs,https://peer.asee.org/25485,10.18260/p.25485
Leadership in Practice: A Model for Building Strong Academic Foundations in a Residential Learning Community,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Noel Kathleen Hennessey, The University of Arizona; Rebecca Primeau, University of Arizona",First-Year Programs Division Technical Session 3; The Best of All the FPD Papers,Diversity,First-Year Programs,https://peer.asee.org/25520,10.18260/p.25520
Growing Together with the Community through Service Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Helen Yoonhee Jung P.E., California Baptist University; Ziliang Zhou, California Baptist University; Liya Ni, California Baptist University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/25429,10.18260/p.25429
Developing Flexibly Adaptive Skills through Progressive Design Challenges ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sean P Brophy, Purdue University, West Lafayette",First-Year Programs Division Technical Session 6: Design and Design Chanllenges,,First-Year Programs,https://peer.asee.org/26759,10.18260/p.26759
"Implementation of a Flotation Platform Project for a First-Year Engineering, Project-Based Course","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Victoria E Goodrich, University of Notre Dame; Leo H. McWilliams, University of Notre Dame",First-Year Programs Division Technical Session 7: Experiential Learning,,First-Year Programs,https://peer.asee.org/27310,10.18260/p.27310
Enhancing Critical Thinking in a First-Year Engineering Course using a Hands-On Study of Vectors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Angela Thompson P.E., University of Louisville; Brian Scott Robinson, University of Louisville; Jaqi C. McNeil, University of Louisville",First-Year Programs Division Technical Session 7: Experiential Learning,,First-Year Programs,https://peer.asee.org/26694,10.18260/p.26694
TH!NK: A Framework to Assess and Support Critical and Creative Thinking,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anita Vila-Parrish, North Carolina State University; Tameshia Ballard Baldwin, North Carolina State University; Lina Battestilli, North Carolina State University; Hailey Queen, North Carolina State University; Jessica Young Schmidt; Susan Carson, North Carolina State University",First-Year Programs Division Technical Session 5B: Work-In-Progress: 5 Minute Postcard Session II,Diversity,First-Year Programs,https://peer.asee.org/26081,10.18260/p.26081
"Kahoot, A New and Cheap Way to Get Classroom-Response Instead of Using Clickers","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rodrigo Cutri P.E., Maua Institute of Techonology; Luiz Roberto Marim, Maua Institute of Technology; Juliana Ribeiro Cordeiro; Hector A. C. Gil, Maua Institute of Technology; Camila Cunha Toledo Guerald, Maua Institute of Technology",First-Year Programs Division Technical Session 1: Using Technology and/or Technology Tools to Enhance Learning,Diversity,First-Year Programs,https://peer.asee.org/25512,10.18260/p.25512
The Impact of Teaching Self-Regulated Learning Skills to First Year Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rachel McCord Ellestad, University of Tennessee - Knoxville",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,Diversity,First-Year Programs,https://peer.asee.org/26182,10.18260/p.26182
Improving Freshman Retention With Intrusive Advising Interventions,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jeremy Helm, Arizona State University; Tami Coronella, Arizona State University",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/25618,10.18260/p.25618
Increasing the Relevance of Shared Course Content through a  Student and Academic Affairs Collaboration,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew J Jensen, Florida Institute of Technology; Jessica Ha, Florida Institute of Technology",First-Year Programs Division Technical Session 4B: Assessing Student Motivation and Student Success,,First-Year Programs,https://peer.asee.org/25678,10.18260/p.25678
Using Concept Maps as a Tool for Assessment and Continuous Improvement of a First-Year Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elise Barrella P.E., James Madison University; Justin J. Henriques, James Madison University; Kyle G. Gipson, James Madison University","First-Year Programs Division Technical Session 8: Ways to Measure ""Things"" About Your Course(s)",,First-Year Programs,https://peer.asee.org/27138,10.18260/p.27138
Summer Immersion Program for First-Year Engineering Students as a Strategy to Increase Retention: First-Year Results,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eduardo G. Perez, Inter American University of Puerto Rico; Omar Meza Castillo, Inter American University of Puerto Rico",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/25966,10.18260/p.25966
A Qualitative Study Investigating How First-Year Engineering Students' Value Beliefs Influence their Choice of Selecting an Engineering Major,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Juan David Ortega, Universidad EAFIT, Medellin - Purdue University, West Lafayette; S. Zahra Atiq, Purdue University, West Lafayette; Hector Enrique Rodriguez-Simmonds, Purdue University, West Lafayette",First-Year Programs Division Technical Session 9: Evaluating and Measuring Recruiting and Major Selection Strategies,,First-Year Programs,https://peer.asee.org/26417,10.18260/p.26417
 Leveling Up by Gamifying Freshman Engineering Clinic,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joseph Anthony Gulotta, Rowan University; Nicholas Steven Parisi, Rowan University; Cheryl A. Bodnar, Rowan University",First-Year Programs Division Technical Session 5B: Work-In-Progress: 5 Minute Postcard Session II,,First-Year Programs,https://peer.asee.org/26207,10.18260/p.26207
Early English Language Assessment to Improve First-Year Student Success,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Penny Kinnear, University of Toronto; Micah Stickel P.Eng., University of Toronto; Brian M. Frank, Queen's University; James A. Kaupp, Queen's University",First-Year Programs Division Technical Session 2B: Strategies for Writing and Communication Courses,Diversity,First-Year Programs,https://peer.asee.org/26876,10.18260/p.26876
Connections Among University Faculty Engaged in the First Two Years of Engineering and Their Impact on Faculty Attitudes and Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"James A. Middleton, Arizona State University; Stephen J. Krause, Arizona State University; Eugene Judson, Arizona State University; Robert J. Culbertson; Lydia Ross, Arizona State University; Keith D. Hjelmstad, Arizona State University; Yong Seok Park, Arizona State University; James Collofello, Arizona State University; Bethany B. Smith, Arizona State University",First-Year Programs Division Technical Session 3; The Best of All the FPD Papers,,First-Year Programs,https://peer.asee.org/26573,10.18260/p.26573
Improving Efficacy in Group Projects with Teamwork Agreements,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jack Bringardner, New York University; Christopher Leslie, New York University; Gunter W. Georgi, New York University; Alyssa Marie D'Apice, New York University",First-Year Programs Division Technical Session 2A: Using Alternative Measurements to Look at Students and Their Success,,First-Year Programs,https://peer.asee.org/25614,10.18260/p.25614
Team Learning Behaviors: Supporting Team-Based Learning in a First-Year Design and Communications Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicole Lynn Larson, University of Calgary; Genevieve Hoffart, University of Calgary; Tom O'Neill, University of Calgary; Marjan Eggermont, University of Calgary; William Daniel Rosehart P.Eng., University of Calgary",First-Year Programs Division Technical Session 2B: Strategies for Writing and Communication Courses,,First-Year Programs,https://peer.asee.org/26064,10.18260/p.26064
Connecting for Success; The Impact of Student-to-Other Closeness on Performance in Large-Scale Engineering Classes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mark Schar, Stanford University; Angela Harris, Stanford University; Robert J. Witt, University of Wisconsin - Madison; Robert Rice, University of California - Merced; Sheri Sheppard, Stanford University",First-Year Programs Division Technical Session 2A: Using Alternative Measurements to Look at Students and Their Success,Diversity,First-Year Programs,https://peer.asee.org/26568,10.18260/p.26568
Cranking Up Cornerstone: Lessons Learned from Implementing a Pilot with First-Year Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susan F. Freeman, Northeastern University; Courtney Pfluger, Northeastern University; Richard Whalen, Northeastern University; Kathryn Schulte Grahame, Northeastern University; Joshua L. Hertz, Northeastern University; Chirag Variawa, Northeastern University; Jennifer Ocif Love, Northeastern University; Mark L. Sivak, Northeastern University; Bala Maheswaran, Northeastern University",First-Year Programs Division Technical Session 3; The Best of All the FPD Papers,,First-Year Programs,https://peer.asee.org/26595,10.18260/p.26595
"Through the Lens of the Reviewer: Information Literacy, an LMS, and Peer Review","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Wendi M. Kappers, Embry-Riddle Aeronautical University - Daytona Beach",First-Year Programs Division Technical Session 2B: Strategies for Writing and Communication Courses,,First-Year Programs,https://peer.asee.org/27040,10.18260/p.27040
"Integrating Technology, English, and Communication Courses for First-Year Technology Students","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amelia Chesley, Purdue University; Nathan Mentzer, Purdue University - West Lafayette; Andrew Jackson, Purdue University - West Lafayette; Dawn Laux; Max Renner, Purdue Polytechnic Institute, Purdue University ",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/25414,10.18260/p.25414
Investigating Task Choice in First-Year Engineering Team Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexandria Steiner, University of Michigan; Laura Hirshfield, University of Michigan; Cynthia J. Finelli, University of Michigan; Debbie Chachra, Franklin W. Olin College of Engineering",First-Year Programs Division Technical Session 7: Experiential Learning,,First-Year Programs,https://peer.asee.org/25481,10.18260/p.25481
"Multi-Disciplinary Summer Orientation Sessions for First-Year Students in Engineering, Engineering Technology, Physics, and Computer Science ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Clara Novoa, Texas State University - San Marcos; Araceli Martinez Ortiz, Texas State University - San Marcos; Kimberly Grau Talley P.E., Texas State University",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,Diversity,First-Year Programs,https://peer.asee.org/25760,10.18260/p.25760
Using Blended Learning to Address Instructional Challenges in a Freshman Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tareq Daher, University of Nebraska - Lincoln; Stuart Bernstein, University of Nebraska - Lincoln; Brett Meyer, University of Nebraska - Lincoln",First-Year Programs Division Technical Session 1: Using Technology and/or Technology Tools to Enhance Learning,,First-Year Programs,https://peer.asee.org/27133,10.18260/p.27133
"Can a Five-Minute, Three-Question Survey Foretell First-Year Engineering Student Performance and Retention?","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie M. Gratiano, Roger Williams University; William John Palm IV P.E., Roger Williams University",First-Year Programs Division Technical Session 3; The Best of All the FPD Papers,,First-Year Programs,https://peer.asee.org/26427,10.18260/p.26427
Student Success through College of Engineering Freshman Year Experience Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John Ross Tapia, New Mexico State University; Elizabeth Ann Howard, New Mexico State University; Rolfe Sassenfeld, New Mexico State University",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,Diversity,First-Year Programs,https://peer.asee.org/25930,10.18260/p.25930
Motivation is a Two-Way Street: Pedagogies Employing Discussion in Addition to Lecture Display More Positive Student Motivational Response,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexander E. Dillon, Franklin W. Olin College of Engineering; Jonathan D. Stolk, Southern Methodist University; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Michael D. Gross, Wake Forest University",First-Year Programs Division Technical Session 4B: Assessing Student Motivation and Student Success,Diversity,First-Year Programs,https://peer.asee.org/25758,10.18260/p.25758
Redesign of the Introduction to Engineering Course and its Impact on Students’ Knowledge and Application of the Engineering Design Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Haolin Zhu, Arizona State University; Benjamin Emery Mertz, Arizona State University",First-Year Programs Division Technical Session 6: Design and Design Chanllenges,,First-Year Programs,https://peer.asee.org/26060,10.18260/p.26060
Conceptualizing Student Identity Development through Self-Directed Learning Opportunities in the First Year of an Engineering Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nick Tatar, Franklin W. Olin College of Engineering; Lauren Van Beek, University of St. Thomas; Laura Ann Lilienkamp, Smith College",First-Year Programs Division Technical Session 2A: Using Alternative Measurements to Look at Students and Their Success,Diversity,First-Year Programs,https://peer.asee.org/26561,10.18260/p.26561
Data-Driven Course Improvements: Using Artifact Analysis to Conquer ABET Criterion 4,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tony Andrew Lowe, Purdue University, West Lafayette; David A. Evenhouse, Purdue University; Dhinesh Balaji Radhakrishnan, Purdue University; Stephen R. Hoffmann, Purdue University, West Lafayette","First-Year Programs Division Technical Session 8: Ways to Measure ""Things"" About Your Course(s)",,First-Year Programs,https://peer.asee.org/26641,10.18260/p.26641
Freshman Residential Schools for Undergraduate On-Campus and Online Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John Matthew Long, Deakin University; Sivachandran Chandrasekaran P.E., Deakin University; Simon William Cavenett",First-Year Programs Division Technical Session 1: Using Technology and/or Technology Tools to Enhance Learning,,First-Year Programs,https://peer.asee.org/26964,10.18260/p.26964
Engineering Boot Camp: A Broadly Based Online Summer Bridge Program for Engineering Freshmen,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meg Harkins, University of North Carolina - Charlotte",First-Year Programs Division Technical Session 4A: Retention Programs and Strategies,Diversity,First-Year Programs,https://peer.asee.org/26623,10.18260/p.26623
"The Evolution of the Freshman Engineering Experience to Increase Active Learning, Retention, and Diversity—Work in Progress","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tracy Jane Puccinelli, University of Wisconsin - Madison; Mary E. Fitzpatrick, University of Wisconsin - Madison; Gene Paul Masters, University of Wisconsin - Madison",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,Diversity,First-Year Programs,https://peer.asee.org/26160,10.18260/p.26160
Video Instruction to Complement All Learning Styles in a First-Year Introduction to Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jack Bringardner, NYU Tandon School of Engineering; Yona Jean-Pierre, NYU Tandon School of Engineering",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/27181,10.18260/p.27181
Web publication utilized as a communication tool for first year engineering students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hyun J. Kwon, Andrews University",First-Year Programs Division Technical Session 5B: Work-In-Progress: 5 Minute Postcard Session II,,First-Year Programs,https://peer.asee.org/27188,10.18260/p.27188
Enculturation of Diverse Students to the Engineering Practices through First-Year Engineering College Experiences,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jacques C. Richard, Texas A&M University; Noemi V. Mendoza Diaz, Texas A&M University; Tanya Dugat Wickliff, Texas A&M University; So Yoon Yoon, Texas A&M University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/26956,10.18260/p.26956
Implementation and Impact of a First-Year Project-Based Learning Course ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Liang Li Wu, University of California - Irvine; Robert M. Cassidy, University of California - Irvine; J Michael McCarthy, University of California - Irvine; John C. LaRue, University of California - Irvine; Gregory N. Washington, University of California - Irvine",First-Year Programs Division Technical Session 7: Experiential Learning,,First-Year Programs,https://peer.asee.org/25566,10.18260/p.25566
Nanotechnology Solutions to Engineering Grand Challenges,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Edward W. Davis, Auburn University; Joni M. Lakin, Auburn University; Virginia A. Davis, Auburn University; P.K. Raju, Auburn University",First-Year Programs Division Technical Session 6: Design and Design Chanllenges,,First-Year Programs,https://peer.asee.org/25769,10.18260/p.25769
Evaluating the Impact of a Revised Introductory Engineering Course: Student Retention and Success as an Indicator,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ryan W. Krauss, Southern Illinois University - Edwardsville; Ryan Fries, Southern Illinois University - Edwardsville; Cem Karacal, Southern Illinois University - Edwardsville",First-Year Programs Division Technical Session 5A: Work-In-Progress: 5 Minute Postcard Session I,,First-Year Programs,https://peer.asee.org/26762,10.18260/p.26762
Assessing Gender Differences between Student  Motivations for Studying Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anne Dudek Ronan P.E., New York University; Jack Bringardner, New York University",First-Year Programs Division Technical Session 4B: Assessing Student Motivation and Student Success,Diversity,First-Year Programs,https://peer.asee.org/26294,10.18260/p.26294
Assessing Impact of Engineering Projects in Community Service on Engineering Freshmen Enrolled in Pre-Calculus,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Magdalini Z. Lagoudas, Texas A&M University; Kristi J. Shryock, Texas A&M University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/26296,10.18260/p.26296
Assessing the Impact of Incorporating the NAE Grand Challenges for Engineering as a Multidisciplinary Hands-On Design Project into the Introduction to Engineering Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Haolin Zhu, Arizona State University; Amy Trowbridge, Arizona State University",First-Year Programs Division Technical Session 6: Design and Design Chanllenges,,First-Year Programs,https://peer.asee.org/26320,10.18260/p.26320
Summer Bridge Program Structured to Cover Most Demanding STEM Topics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Megan McSpedon, Rice University; Ann Saterbak, Rice University; Michael Wolf, Rice University",First-Year Programs Division Technical Session 4A: Retention Programs and Strategies,Diversity,First-Year Programs,https://peer.asee.org/25964,10.18260/p.25964
Using Automatic MATLAB Program Testing for a First­-Year Engineering Computation Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bruce W. Char, Drexel University; Isuru Daulagala, Drexel University; Nagarajan Kandasamy, Drexel University; Thomas T. Hewett, Drexel University",First-Year Programs Division Technical Session 5B: Work-In-Progress: 5 Minute Postcard Session II,,First-Year Programs,https://peer.asee.org/27131,10.18260/p.27131
Recruiting Undecided Admits to Pursue a STEM Degree,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Melissa A. Dagley, University of Central Florida; Cynthia Y. Young, University of Central Florida; Michael Georgiopoulos, University of Central Florida; Andrew Patrick Daire, University of Houston; Christopher  L. Parkinson, University of Central Florida; Diandra  J. Prescod , Pennsylvania State University ; Christopher T. Belser, University of Central Florida",First-Year Programs Division Technical Session 9: Evaluating and Measuring Recruiting and Major Selection Strategies,Diversity,First-Year Programs,https://peer.asee.org/26052,10.18260/p.26052
