Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Meet The Abet “Student Work Sample” Requirements: Document Student Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Barbara Christe, Indiana University-Purdue University, Indianapolis; Elaine Cooney, Indiana University-Purdue University, Indianapolis",Assessment and Continuous Improvement in Engineering Technology: Part I,,Engineering Technology,https://peer.asee.org/4595,10.18260/1-2--4595
Frequency Response Of Rf Transceiver Filters Using Low Cost Vector Network Analyzer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Everly, University of Cincinnati",Project-Based Student Learning: Part I,,Engineering Technology,https://peer.asee.org/5146,10.18260/1-2--5146
Designing Questionnaires To Obtain Opinions In Assessing Program Performances,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nripendra Sarker, Prairie View A&M University; Mohan Ketkar, Prairie View A&M University; Cajetan Akujuobi, Prairie View A&M University",Assessment and Continuous Improvement in Engineering Technology: Part II,,Engineering Technology,https://peer.asee.org/5122,10.18260/1-2--5122
"The Electrical Engineering Technology Program Educational Objectives (Peos): Are They Measurable, And How?","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nasser Alaraje, Michigan Technological University",Assessment and Continuous Improvement in Electronics and Electrical ET Programs,,Engineering Technology,https://peer.asee.org/5282,10.18260/1-2--5282
A Laboratory Experience In Impedance Matching Using Transmission Line Stubs,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Grant Richards, Purdue University; John Denton, Purdue University",Laboratories in Electrical and Computer Engineering Technology,,Engineering Technology,https://peer.asee.org/5652,10.18260/1-2--5652
Technician Education Materials In Plasma Technology: A Template,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Hata, Portland Community College; James Dockendorf, Normandale Community College",Innovative and Nontraditional Curriculum in IT/IET,,Engineering Technology,https://peer.asee.org/4594,10.18260/1-2--4594
Creating An Active Learning Environment,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Marshall, University of Southern Maine",Engaging Students in Learning,,Engineering Technology,https://peer.asee.org/4713,10.18260/1-2--4713
Development Of An Interdisciplinary Service Learning Pilot Project Incorporating Universal Design Concepts For Ada Compliance,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Donald Richter, Eastern Washington University; William Loendorf, Eastern Washington University",Project-Based Student Learning: Part I,,Engineering Technology,https://peer.asee.org/5169,10.18260/1-2--5169
Institution Level Reform Of An Engineering Technology Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Spang, Burlington County College; Vladimir Genis, Drexel University",Issues and Direction in ET Education and Administration: Part II,,Engineering Technology,https://peer.asee.org/5276,10.18260/1-2--5276
Teaching An Operating System Course To Cet/Eet Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Xuefu Zhou, University of Cincinnati",Curriculum in Electrical and Computer Engineering Technology: Part I,,Engineering Technology,https://peer.asee.org/5032,10.18260/1-2--5032
Enhancing Students? Learning In Electronic Engineering Technology Courses By Using Mobile Tablet Pc Technology,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Chao Li, Florida A&M University; G. Thomas Bellarmine, Florida A&M University/Florida State University; Leon Prosper, Florida A&M University/Florida State University",Curriculum in Electrical and Computer Engineering Technology: Part II,,Engineering Technology,https://peer.asee.org/5635,10.18260/1-2--5635
Ncme: Reaching Out,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Steve Wendel, Sinclair Community College; Walter Buchanan, Texas A&M University; Shep Anderson, Sinclair Community College; Robert Mott, University of Dayton; Gilah Pomeranz, Sinclair Community College",Recruitment and Retention in Engineering Technology Programs,,Engineering Technology,https://peer.asee.org/5470,10.18260/1-2--5470
Cdio Based Two Year Common Templates For Ece/Ecet And For Me/Met,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Enrique Barbieri, University of Houston; Wajiha Shireen, University of Houston; Farrokh Attarzadeh, University of Houston; Raresh Pascali, University of Houston; Miguel Ramos, University of Houston; William Fitzgibbon, University of Houston",Issues and Direction in ET Education and Administration: Part II,,Engineering Technology,https://peer.asee.org/5664,10.18260/1-2--5664
Simple Experiments For The Thermal And Fluid Sciences,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robert Edwards, Pennsylvania State University, Erie; Gerald Recktenwald, Portland State University",Laboratories in Engineering Technology,,Engineering Technology,https://peer.asee.org/4941,10.18260/1-2--4941
"The New Electronics Technology, Circa 2015","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gary Mullett, Springfield Technical Community College",Innovative Curriculum and Practices in Engineering Technology,,Engineering Technology,https://peer.asee.org/4749,10.18260/1-2--4749
Integration Of Motion Control Teaching Components Into The Programmable Logic Controller Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Shiyoung Lee, Pennsylvania State University, Berks",Curriculum in Electrical Engineering Technology,,Engineering Technology,https://peer.asee.org/5089,10.18260/1-2--5089
Development Of A Web Based Course In Miner Safety Training,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Bruce Mutter, Bluefield State College",Distance and Web-Based Learning in Engineering Technology: Part II,,Engineering Technology,https://peer.asee.org/5522,10.18260/1-2--5522
Accreditation Of Engineering Technology Programs,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Warren Hill, Weber State University",Assessment and Continuous Improvement in Engineering Technology: Part II,,Engineering Technology,https://peer.asee.org/5569,10.18260/1-2--5569
A Student Selected Team Based Capstone Project In Rf Communications,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Grant Richards, Purdue University; John Denton, Purdue University",Capstone and Senior Design in Electrical and Computer ET,,Engineering Technology,https://peer.asee.org/5644,10.18260/1-2--5644
An Effective Approach To Assess Teaching Industrial Electronics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Youakim Al Kalaani, Georgia Southern University",Assessment and Continuous Improvement in Electronics and Electrical ET Programs,,Engineering Technology,https://peer.asee.org/5689,10.18260/1-2--5689
Course Development In Digital Systems Targeting Reconfigurable Hardware,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Muhammad Hasan, Texas A&M University",Curriculum in Electrical and Computer Engineering Technology: Part I,,Engineering Technology,https://peer.asee.org/5408,10.18260/1-2--5408
Offering A Successful Engineering Technology Program At A Large Research University: Challenges And Unusual Circumstances,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Carmine Balascio, University of Delaware",Issues and Direction in ET Education and Administration: Part II,,Engineering Technology,https://peer.asee.org/5468,10.18260/1-2--5468
An Integrated Project Based Course In Mathematics And Engineering Technology,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Asad Yousuf, Savannah State University; Mohamad Mustafa, Savannah State University; Lin Shinemin, Savannah State University",Recruitment and Retention in Engineering Technology Programs,,Engineering Technology,https://peer.asee.org/4841,10.18260/1-2--4841
Web Based Control For Mechatronics Laboratory Experiments,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Immanuel Edinbarough, University of Texas, Brownsville; Jesus Martinez, University of Texas, Brownsville",Distance and Web-Based Learning in Engineering Technology: Part I,,Engineering Technology,https://peer.asee.org/4852,10.18260/1-2--4852
Transforming A Course On Automotive Emissions Control Through The Use Of Assessment Tools,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Janet Braun, Western Washington University",Assessment and Continuous Improvement in Engineering Technology: Part I,,Engineering Technology,https://peer.asee.org/4903,10.18260/1-2--4903
Integrated Simulation And Assessment Software For Programmable Logic Controller Laboratory Instruction,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Carl Spezia, Southern Illinois University, Carbondale",Laboratories in Electrical and Computer Engineering Technology,,Engineering Technology,https://peer.asee.org/4554,10.18260/1-2--4554
The First Year Experience,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Janet Meyer, Indiana University-Purdue University, Indianapolis; Stephen Hundley, Indiana University-Purdue University, Indianapolis; H. Oner Yurtseven, Indiana University-Purdue University, Indianapolis",Freshman Experience in Engineering Technology,,Engineering Technology,https://peer.asee.org/4643,10.18260/1-2--4643
A Successful Collaboration Model For Educators And Industry Partners For Laboratory Development And Enhancement,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jorge Alvarado, Texas A&M University; Michael Golla, Texas A&M University",Industry Collaborations in Engineering Technology,,Engineering Technology,https://peer.asee.org/4697,10.18260/1-2--4697
Minding The Big Picture: Using Discrete Event Process Simulation As A Problem Solving Tool For Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Susan Scachitti, Purdue University, Calumet; Juan Salinas, Purdue University, Calumet; Deepthi Karanam, Purdue University, Calumet",Critical issues in IT and IET: Focus Group,,Engineering Technology,https://peer.asee.org/5143,10.18260/1-2--5143
Abet Accreditation: Resolving A Weakness Or Concern,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Irwin, Michigan Technological University; Nasser Alaraje, Michigan Technological University",Assessment and Continuous Improvement in Engineering Technology: Part II,,Engineering Technology,https://peer.asee.org/5621,10.18260/1-2--5621
Lean Six Sigma Principles In Capstone Aeronautical Engineering Technology Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mary Johnson, Purdue University; Sergey Dubikovsky, Purdue University",Capstone and Senior Design in Engineering Technology,,Engineering Technology,https://peer.asee.org/5646,10.18260/1-2--5646
Incorporating Assignments To Develop Hand Sketching Skills In The Civil Engineering Technology Curriculum,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Andrew Rose, University of Pittsburgh, Johnstown",Curriculum in Civil Engineering Technology,,Engineering Technology,https://peer.asee.org/5249,10.18260/1-2--5249
Development Of Undergraduate Network Security Labs With Open Source Tools,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Arif Uluagac, Georgia Institute of Technology; Walter E. Thain Jr.; Thomas Fallon, Southern Polytechnic State University; John Copeland, Georgia Institute of Technology",Laboratories in Electrical and Computer Engineering Technology,,Engineering Technology,https://peer.asee.org/5772,10.18260/1-2--5772
Not So Fast With The Demise Of Civil Engineering Technology  It May Be Just About To Blossom!,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Lambrechts, Wentworth Institute of Technology",Curriculum in Civil Engineering Technology,,Engineering Technology,https://peer.asee.org/5630,10.18260/1-2--5630
