Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring the Effects of a Visual Thinking Strategies Workshop on the Reflective Thinking of Undergraduate Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ryan C. Campbell, Texas Tech University; Roman Taraban, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Danny D. Reible P.E., Texas Tech University; Jill Hoffman, Museum of Texas Tech University; Chongzheng Na, Texas Tech University",Investigating Instructional Strategies,,Multidisciplinary Engineering,https://peer.asee.org/28338,10.18260/1-2--28338
Formalizing Experiential Learning Requirements in an Existing Interdisciplinary Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Harold R. Underwood, Messiah College",Investigating Instructional Strategies,Diversity,Multidisciplinary Engineering,https://peer.asee.org/28379,10.18260/1-2--28379
Learning from Engineering Disasters: A Multidisciplinary Online Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gary P. Halada, Stony Brook University",Multidisciplinary Course Efforts,,Multidisciplinary Engineering,https://peer.asee.org/28612,10.18260/1-2--28612
Cross College Faculty Collaboration for the development of a new major in Design and Construction Integration,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Luciana Debs, Purdue University Programs; Mark Shaurette, Purdue Polytechnic Institute; Wendy Hynes, Purdue University, West Lafayette (College of Engineering); Hyun Joo Kwon, Purdue University; Bill Hutzel, Purdue University, West Lafayette (College of Engineering); David Barbarash, Purdue University","Engaging Faculty Across Disciplines, Colleges, and Institutions",,Multidisciplinary Engineering,https://peer.asee.org/28089,10.18260/1-2--28089
Motivating and Engaging Faculty in Cultural and Curricular Transformation of a Multidisciplinary Engineering School,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James D. Sweeney, Oregon State University; Michelle Kay Bothwell, Oregon State University; Milo Koretsky, Oregon State University; Susan Bobbitt Nolen, University of Washington; Devlin Montfort, Oregon State University","Engaging Faculty Across Disciplines, Colleges, and Institutions",Diversity,Multidisciplinary Engineering,https://peer.asee.org/28688,10.18260/1-2--28688
Community Health Innovation through an Interprofessional Course ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacquelyn Kay Nagel, James Madison University; Patrice M. Ludwig, James Madison University; Erica J. Lewis",Multidisciplinary Course Efforts,,Multidisciplinary Engineering,https://peer.asee.org/28051,10.18260/1-2--28051
Using Nursing Theory to Improve the Teaching of Engineering Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel B. Oerther, Missouri University of Science & Technology",Engineering in Societal Context,Diversity,Multidisciplinary Engineering,https://peer.asee.org/29084,10.18260/1-2--29084
Reviewing the Current State of Grand Challenge Scholars Programs Across the United States,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah Donaher, Clemson University; Claire L. A. Dancz, Clemson University; Jeffery M. Plumblee II, Clemson University; Aaron S. Gordon, Clemson University; Khushikumari Patel, Clemson University","Engaging Faculty Across Disciplines, Colleges, and Institutions",,Multidisciplinary Engineering,https://peer.asee.org/28806,10.18260/1-2--28806
An indoor Bocce game played by autonomous robots,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lei Miao, Middle Tennessee State University; Jamshid E Farzidayeri, Middle Tennessee State University; Walter Boles; Ahad S. Nasab P.E., Middle Tennessee State University",Experiential Learning Initiatives ,,Multidisciplinary Engineering,https://peer.asee.org/27565,10.18260/1-2--27565
Overview and Comparison of Assessment Tools for Integrative Thinking,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pearl Elizabeth Ortega, Texas A&M University; Magdalini Z Lagoudas, Texas A&M University; Jeffrey E. Froyd, Texas A&M University",Program-Level Assessments for Multidisciplinary Areas ,,Multidisciplinary Engineering,https://peer.asee.org/28728,10.18260/1-2--28728
Work in Progress:  Merging Departmental Capstone Courses into a Single College-Wide Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David R. Mikesell, Ohio Northern University; John-David S. Yoder, Ohio Northern University; John K. Estell, Ohio Northern University; Ahmed Abdel-Mohti P.E., Ohio Northern University; Firas Hassan, Ohio Northern University",Multidisciplinary Design Projects,,Multidisciplinary Engineering,https://peer.asee.org/29139,10.18260/1-2--29139
Multidisciplinary Efforts Addressing Problem-Based Learning in a Graduate Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hsiao-Wen Wang, National Cheng Kung University",Edifying Engineering Education through Multidisciplinary Efforts,,Multidisciplinary Engineering,https://peer.asee.org/28695,10.18260/1-2--28695
An Investigation of Student Impressions of the Case Study Teaching Method,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Luster-Teasley, North Carolina A&T State University; Sirena C. Hargrove-Leak, Elon University; Willietta Gibson, Bennett College",Investigating Instructional Strategies,Diversity,Multidisciplinary Engineering,https://peer.asee.org/27585,10.18260/1-2--27585
Bridging Engineering and Psychology: Using an Envision Gold Certified Project to Teach Decision Making for Sustainability,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nathan McWhirter, Virginia Polytechnic Institute and State University; Tripp Shealy, Virginia Polytechnic Institute and State University",Engineering in Societal Context,,Multidisciplinary Engineering,https://peer.asee.org/27978,10.18260/1-2--27978
A Systematic Review of Sustainability Assessments in ASEE Proceedings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mary Katherine Watson, The Citadel; Elise Barrella P.E., James Madison University",Program-Level Assessments for Multidisciplinary Areas ,Diversity,Multidisciplinary Engineering,https://peer.asee.org/27525,10.18260/1-2--27525
On Quality Assurance Mechanisms in Engineering Education: A Case Study of Purdue University,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ming Li, Tsinghua University",Program-Level Assessments for Multidisciplinary Areas ,,Multidisciplinary Engineering,https://peer.asee.org/28716,10.18260/1-2--28716
Benefits for Undergraduates from Engagement in an Interdisciplinary Environmental Monitoring Research and Education Lab,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Debarati Basu, Virginia Tech; Daniel S. Brogan, Virginia Polytechnic Institute and State University; Thomas G. Westfall, Virginia Tech; James Edward Taylor; Serena Lise Emanuel, Virginia Tech; Mathew Verghese, Virginia Tech; Nick Falls, Virginia Tech; Vinod K. Lohani, Virginia Polytechnic Institute and State University",Merging Disciplines: Practice and Benefits,,Multidisciplinary Engineering,https://peer.asee.org/27653,10.18260/1-2--27653
Turbocharge General Education Requirements with Science of External and Internal Excellence,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pradeep B. Deshpande, University of Louisville and President, Six Sigma and Advanced Controls, Inc.",Edifying Engineering Education through Multidisciplinary Efforts,,Multidisciplinary Engineering,https://peer.asee.org/29047,10.18260/1-2--29047
Fluidic channels in the classroom: Fabrication and integration in fluid mechanics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Miller, Montana State University; Chung-Hsuan Benjamin Huang, Department of Electrical and Computer Engineering, Montana State University; Tariq Akmal, Washington State University; Ryan Anderson, Montana State University; Phillip Himmer, Montanta State University, ECE Dept., Montana Microfabrication Facility",Experiential Learning Initiatives ,,Multidisciplinary Engineering,https://peer.asee.org/28373,10.18260/1-2--28373
"Engineering Empathy: A Multidisciplinary Approach Combining Engineering, Peace Studies, and Drones","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gordon D. Hoople, University of San Diego; Austin Choi-Fitzpatrick, University of San Diego",Engineering in Societal Context,Diversity,Multidisciplinary Engineering,https://peer.asee.org/28251,10.18260/1-2--28251
The CASCADE Experience: An Innovative Cascaded Peer-Mentoring Project,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nael Barakat P.E., Texas A&M University, Kingsville; David Ramirez, Texas A&M University, Kingsville; Selahattin Ozcelik, Texas A&M University, Kingsville; John Austin McCoy, Texas A&M University, Kingsville; Aws Al-Shalash; Jong-Won Choi, Texas A&M University, Kingsville",Edifying Engineering Education through Multidisciplinary Efforts,Diversity,Multidisciplinary Engineering,https://peer.asee.org/28948,10.18260/1-2--28948
The Journey to One:  Teachers' Transformation in Multidisciplinary Cooperation on Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mei-Mei Song, Tamkang University; Shang-Hsien Hsieh, National Taiwan University; Shih-Yao Lai, National Taiwan University, Graduate Institute of Building and Planning","Engaging Faculty Across Disciplines, Colleges, and Institutions",,Multidisciplinary Engineering,https://peer.asee.org/28984,10.18260/1-2--28984
Multidisciplinary Design Projects in Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alireza Yazdanshenas, University of Texas, Tyler ; Caleb Nathaniel Nehls, The University of Texas, Tyler; Chung-Hyun Goh, University of Texas, Tyler",Multidisciplinary Design Projects,,Multidisciplinary Engineering,https://peer.asee.org/28694,10.18260/1-2--28694
Practicing What we Preach: A Multi-Disciplinary Team Teaching Multi-Disciplinary Teamwork,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ada Hurst, University of Waterloo; Mehrnaz Mostafapour, University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo; Andrea Prier, University of Waterloo; Erin Jobidon, University of Waterloo; Carol Hulls P.Eng., University of Waterloo; Christopher Rennick, University of Waterloo; Jason Grove P.E., University of Waterloo; Eugene Li, University of Waterloo; Sanjeev Bedi P.Eng., University of Waterloo",Investigating Instructional Strategies,,Multidisciplinary Engineering,https://peer.asee.org/28748,10.18260/1-2--28748
Vertically Integrated Projects (VIP) Programs: Multidisciplinary Projects with Homes in Any Discipline,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Behnaam Aazhang, Rice University; Randal T. Abler, Georgia Institute of Technology; Jan P. Allebach, Purdue University, West Lafayette (College of Engineering); L. Franklin Bost, Virginia Commonwealth University; Joseph R. Cavallaro, Rice University; Edwin K. P. Chong Ph.D., Colorado State University; Edward J. Coyle, Georgia Institute of Technology; Jocelyn B. S. Cullers, Boise State University; Sonya M. Dennis, Morehouse College; Yingfei Dong, University of Hawai'i at Mānoa; Prasad N. Enjeti, Texas A&M University; Afroditi V. Filippas, Virginia Commonwealth University; Jeffrey E. Froyd, Texas A&M University; David Garmire, University of Hawai'i at Mānoa; Jay George; Brian E. Gilchrist, University of Michigan; Gail  S. Hohner, University of Michigan; William L. Hughes, Boise State University; Amos Johnson, Morehouse College; Charles Kim, Howard University; Hale Kim, INHA University; Robert H. Klenke, Virginia Commonwealth University; Magdalini Z. Lagoudas, Texas A&M University; Donna C. Llewellyn, Boise State University; Yung-Hsiang Lu, Purdue University, West Lafayette (College of Engineering); Kevin James Lybarger, University of Washington; Stephen Marshall P.E., University of Strathclyde; Subra Muralidharan, University of California, Davis; Aaron T. Ohta, University of Hawai'i at Mānoa; Francisco Raul Ortega, Florida International University; Eve A. Riskin, University of Washington; David M. Rizzo; Candace Renee Ryder, Colorado State Univerisity; Wayne A. Shiroma, University of Hawai'i at Mānoa; Thomas J. Siller, Colorado State University; J. Sonnenberg-Klein, Georgia Institute of Technology; Seyed Masoud Sadjadi, Florida International University; Scott Munro Strachan, University of Strathclyde; Mohsen Taheri, Florida International University; Gary L. Woods, Rice University Department of Electrical & Computer Engineering; Carla B. Zoltowski, Purdue University, West Lafayette (College of Engineering); Brian C. Fabien, University of Washington; Phiilp Johnson, University of Hawaii at Manoa; Robert Collins, Univesrity of Strathclyde at Georgia Tech; Paul Murray",Edifying Engineering Education through Multidisciplinary Efforts,Diversity,Multidisciplinary Engineering,https://peer.asee.org/29103,10.18260/1-2--29103
Smart and Connected Health Apps: A Cross-Disciplinary Effort  ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ravi T. Shankar, Florida Atlantic University; Teresa J. Sakraida, Florida Atlantic University, Christine E. Lynn College of Nursing; Francis Xavier McAfee, Florida Atlantic University",Multidisciplinary Course Efforts,Diversity,Multidisciplinary Engineering,https://peer.asee.org/28828,10.18260/1-2--28828
