Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Engineering In Single Gender Middle School Classrooms,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joy Watson, University of South Carolina; Jed Lyons, University of South Carolina",Women in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5064,10.18260/1-2--5064
"Using A Real World, Project Based Energy Module To Improve Energy Literacy Among High School Youth","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jan DeWaters, Clarkson University; Susan Powers, Clarkson University",High-School Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/4626,10.18260/1-2--4626
Analyzing Rigor And Relevance In Science And Mathematics Curricula,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Doug Kueker, Vivayvic; Pam Newberry, Project Lead the Way",Assessment of K-12 Engineering Programs and Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/4678,10.18260/1-2--4678
Using Community Advisory Panels (Caps) For The Development Of A Stem Professional Development Model For Teachers Of American Indian Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kurt Becker, Utah State University; Jim Barta, Utah State University; Rebecca Monhardt, Utah State University",Exemplary Teacher and Counselor Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/4540,10.18260/1-2--4540
Bridge Design On The Reservation: A Study Of Curriculum Implementation With American Indian Youth,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Siddika Guzey, University of Minnesota, Twin Cities; Tamara Moore, University of Minnesota; Gillian Roehrig, University of Minnesota",Gender and Minority Issues in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5138,10.18260/1-2--5138
Expanding Your Horizons: A Stem Career Conference For 7 Th  And 8 Th Grade Girls,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Deborah Hochstein, University of Memphis; Shelia Moses, University of Memphis; Daphne Jones, Memphis City Schools",Enhancing Recruitment and Retention in Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/5565,10.18260/1-2--5565
Technology Education In The United States: Teachers' Beliefs And Practices In Perspective,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mark Sanders, Virginia Tech; Thomas Sherman, Virginia Tech; Hyuksoo Kwon, Virginia Tech; James Pembridge, Virginia Tech",Technological Literacy and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5690,10.18260/1-2--5690
"Engaging High School Students In Engineering, Science, And Technology Using Virtual Laboratories","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Milo Koretsky, Oregon State University; Debra Gilbuena, Oregon State University; Adam Kirsch, Crescent Valley High School",Think Outside the Box! K-12 Engineering Curriculum,,K-12 & Pre-College Engineering,https://peer.asee.org/5019,10.18260/1-2--5019
Encouraging Conceptual Change In Science Through The Use Of Engineering Design In Middle School,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Christine Schnittka, University of Virginia; Randy Bell, University of Virginia; Larry Richards, University of Virginia",Engineering in the Middle Grades,,K-12 & Pre-College Engineering,https://peer.asee.org/5020,10.18260/1-2--5020
"Improving Early Interest And Confidence In Engineering: Creating Partnerships Between Universities, K 12 Teachers, Their Students, And Engineers","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elizabeth Eschenbach, Humboldt State University; Mary Virnoche, Humboldt State University; Lonny Grafman, Humboldt State University; Forrest Stamper, Hoopa Valley High School; Laura Atkins, Humboldt State University; Rebecca Raymond, Humboldt State University; Katie Mills, Humboldt State University",Engineering Collaboration: Faculty and Student Involvement in K-12 Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/5182,10.18260/1-2--5182
Children's Conceptions And Critical Analysis Of Technology Before And After Participating In An Informal Engineering Club,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Pamela Lottero-Perdue, Towson State University",Exemplary Outreach Programs in Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/4946,10.18260/1-2--4946
Putting The 'e' Into Stem Education In The Elementary School,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michael Pelletier, Northern Essex Community College; Linda Desjardins, Northern Essex Community College; Paul Chanley, Northern Essex Community College; Lori Heymans, Northern Essex Community College",Infusing Engineering Content Through Curricular Innovation,,K-12 & Pre-College Engineering,https://peer.asee.org/5272,10.18260/1-2--5272
Positive Influences Of Education And Recruitment On Aspirations Of High School Girls To Study Engineering In College,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michelle Porche, Wellesley Centers for Women; Corinne McKamey, Wellesley Centers for Women; Peter Wong, Museum of Science",Women in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5379,10.18260/1-2--5379
Data Driven Comprehensive Mentorship In Engineering: How We Are Adapting The Social Stress Model Of Peer Influence,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gary Winn, West Virginia University; Laura Winn, Waynesburg Central High School; Reagan Curtis, West Virginia University; Robin Hensel, West Virginia University",Enhancing Recruitment and Retention in Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/4770,10.18260/1-2--4770
What Can An Engineering Outreach Program Offer Young Women That They Can't Find In An Engineering Curriculum At School? Fun!,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ruth Friedman, Ohio State University; Linda Weavers, Ohio State University; Glenda La Rue, Ohio State University",Successful Mentoring and Outreach Programs for Girls and Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/4883,10.18260/1-2--4883
Engineering Insights Summer Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"L. Diane Hurtado, Texas A&M University; Andrew Conkey, Texas A&M University, Qatar; Thomas Blasingame, Texas A&M University; Christi Madsen, Texas A&M University; Cesar Malave, Texas A&M University",Exemplary Outreach Programs in Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/5237,10.18260/1-2--5237
Enhancing K 12 Science And Engineering Through Sustainable Partnerships Between Scientists And Teachers,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Maloney, California Institute of Technology; Tara Gomez, California Institute of Technology; Jennifer Franck, California Institute of Technology; Pamela Aschbacher, California Institute of Technology",Engineering Collaboration: Faculty and Student Involvement in K-12 Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/5807,10.18260/1-2--5807
A Systemic Solution: Elementary Teacher Preparation In Stem Expertise And Engineering Awareness,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Louis Nadelson, College of Education; Janet Callahan, Boise State University; Pat Pyke, Boise State University; Anne Hay, Boise State University; Cheryl Schrader, Boise State University",Engineering Professional Development for K-12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/5080,10.18260/1-2--5080
Supporting Secondary Teachers As They Implement New Science And Engineering Curricula: Case Examples From Nanoscale Science And Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kelly Hutchinson, Purdue University; Lynn Bryan, Purdue University; George Bodner, Purdue University",Think Outside the Box! K-12 Engineering Curriculum,,K-12 & Pre-College Engineering,https://peer.asee.org/5700,10.18260/1-2--5700
Classroom Learning And Instruction In High School Precollege Engineering Settings: A Video Based Analysis,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mitchell Nathan, University of Wisconsin, Madison; Kyle Oliver, University of Wisconsin, Madison; Amy Prevost, University of Wisconsin, Madison; Natalie Tran, California State University, Bakersfield; Allen Phelps, University of Wisconsin, Madison",High-School Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/5428,10.18260/1-2--5428
Did It Work?    Analysis Of Ways To Measure The Impact Of An After School Robotics Outreach Program.,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Austin Talley, University of Texas, Austin; Marilyn Fowler, Austin Children's Museum; Christina Soontornvat, Austin Children's Museum; Kathy Schmidt, University of Texas, Austin",Assessment of K-12 Engineering Programs and Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/5238,10.18260/1-2--5238
Mentoring To Increase Interest In The Study Of Engineering In Underrepresented High School Students Via A Design Mechanism,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Laura Campo, Rice University; Stephanie Rice, Rice University; Daniela Rimer, Rice University; Brent Houchens, Rice University",Successful Mentoring and Outreach Programs for Girls and Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/4907,10.18260/1-2--4907
Enrichment Experiences In Engineering (E3) For Teachers' Summer Research Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robin Autenrieth, Texas A&M University; Karen Butler-Purry, Texas A&M University; Cheryl Page, Texas A&M University; L. Diane Hurtado, Texas A&M University; Jennifer Welch, Texas A&M University",Engineering Collaboration: Faculty and Student Involvement in K-12 Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/5174,10.18260/1-2--5174
Engineering Energy Solutions For The Inspires Curriculum,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nichole Au, University of Maryland, Baltimore County; Julia Ross, University of Maryland, Baltimore County; Taryn Bayles, University of Maryland, Baltimore County",Think Outside the Box! K-12 Engineering Curriculum,,K-12 & Pre-College Engineering,https://peer.asee.org/5504,10.18260/1-2--5504
"The Effect Of A Teacher Professional Development Integrated Curriculum Workshop On Perceptions Of Design, Engineering, And Technology Experiences","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Karen High, Oklahoma State University; Pasha Antonenko, Oklahoma State University; Rebecca Damron, Oklahoma State University; Susan Stansberry, Oklahoma State University; Gayla Hudson, Oklahoma State University; Jean Dockers, Oklahoma State University; Alonzo Peterson, Langston University",Engineering Professional Development for K-12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/5520,10.18260/1-2--5520
An Assessment Of A High School Outreach Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Taryn Bayles, University of Maryland, Baltimore County; Tania Monterastelli, University of Maryland, Baltimore County",Assessment of K-12 Engineering Programs and Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/5383,10.18260/1-2--5383
Pathway Programs For Underrepresented Ethnic Students From Precollege To The College Of Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Anant Kukreti, University of Cincinnati; Kenneth Simonson, University of Cincinnati; Latiera Evans, University of Cincinnati",Successful Mentoring and Outreach Programs for Girls and Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/5012,10.18260/1-2--5012
Promoting Scientific Inquiry Through Innovative Science And Engineering Curricula In Grades 3 5,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Augusto Macalalag, Stevens Institute of Technology; Susan Lowes, Teachers College/Columbia University; Mercedes McKay, Stevens Institute of Technology; Karen Guo, Teachers College/Columbia University; Elisabeth McGrath, Stevens Institute of Technology","Thinking, Reasoning, and Engineering in Elementary School",,K-12 & Pre-College Engineering,https://peer.asee.org/5076,10.18260/1-2--5076
Teachers’ Implementation Of Nanoscale Science And Engineering Into The Secondary Classroom: A Lesson Plan Analysis,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Emily Wischow, Purdue University; Lynn Bryan, Purdue University; George Bodner, Purdue University",Infusing Engineering Content Through Curricular Innovation,,K-12 & Pre-College Engineering,https://peer.asee.org/5140,10.18260/1-2--5140
"Research, Collaboration, And Interconnected Outreach For Underrepresented Groups","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gisele Ragusa, University of Southern California; Joseph Cocozza, University of Southern California",Exemplary Outreach Programs in Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/5758,10.18260/1-2--5758
Gender Differences In Expressed And Measured Interests In  Engineering Related Fields Over A 30 Year Span,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tiffany Iskander, University of Utah; Paul Gore, University of Utah; Cynthia Furse, University of Utah",Gender and Minority Issues in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5511,10.18260/1-2--5511
"Transition To Teaching: Perceptions, Interest, And Barriers In Stem Education","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adrie Koehler, Indiana University-Purdue University, Indianapolis; Eugenia Fernandez, Indiana University-Purdue University, Indianapolis; Charles Feldhaus, Indiana University-Purdue University, Indianapolis",Enhancing K-12 STEM Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5214,10.18260/1-2--5214
Incorporating Stem Concepts In The Classroom Through Problem Based Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lydotta Taylor, EdVenture Group; Erika Shaffer, EdVenture Group; Gary Winn, West Virginia University; Robin Hensel, West Virginia University",Enhancing K-12 STEM Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/4769,10.18260/1-2--4769
The Impact Of Introducing Robotics In Middle  And High School  Science And Mathematics Classrooms,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Linda Hirsch, New Jersey Institute of Technology; John Carpinelli, New Jersey Institute of Technology; Howard Kimmel, New Jersey Institute of Technology; Ronald Rockland, New Jersey Institute of Technology; Levelle Burr-Alexander, New Jersey Institute of Technology",Robot Mania in Precollegiate Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/4600,10.18260/1-2--4600
Systems And Global Engineering: Results Of A Pilot Study For High School Students And Teachers,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mercedes McKay, Stevens Institute of Technology; Debra Brockway, Stevens Institute of Technology; Beth McGrath, Stevens Institute of Technology; Henry Harms, Stevens Insititue of Technology; Eirik Hole, Stevens Institute of Technology; David Janosz, NJTEA",High-School Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/4736,10.18260/1-2--4736
Best Practices Panel:  Asee K12 Division 2009,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Stacy Klein-Gardner; Michele Dischino; Manjit Khosla, HALS Academy; Patrick Foster, Central Connecticut State University; Carol Shields, Stevens Institute of Technology; Dan Fagan, Wallace Primary School; Martha Cyr, Worcester Polytechnic Institute; John Staley, Doherty Memorial High School",Best Practices in K-12 Engineering Panel,,K-12 & Pre-College Engineering,https://peer.asee.org/4826,10.18260/1-2--4826
The Tect Workshop: Raising High School Teachers’ And Guidance Counselors’ Self Efficacy In Counseling Students About Engineering Careers And Majors,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Bruce Gehrig, University of North Carolina, Charlotte; Lyndon Abrams, University of North Carolina, Charlotte; Deborah Bosley, University of North Carolina, Charlotte; James Conrad, University of North Carolina, Charlotte; Stephen Kuyath, University of North Carolina, Charlotte",Engineering Professional Development for K-12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/5048,10.18260/1-2--5048
Using Robotics To Equip K 12 Teachers: The Silicon Prairie Initiative For Robotics In Information Technology (Spirit),"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Alisa Gilmore, University of Nebraska, Lincoln; Bing Chen, University of Nebraska, Lincoln; Neal Grandgenett, University of Nebraska, Omaha",Robot Mania in Precollegiate Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/5738,10.18260/1-2--5738
Escape To Engineering: A Summer Bridge Program For Women In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Laura Bottomley, North Carolina State University; Katherine Titus-Becker, North Carolina State University; Heather Smolensky-Lewis, North Carolina State University",Women in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5254,10.18260/1-2--5254
Inspiring A Diverse Population Of High School Students To Choose Engineering As A Career Path,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Katherine Chen, California Polytechnic State University; Daniel Belter, California Polytechnic State University; Teana Fredeen, California Polytechnic State University; Heather Smith, California Polytechnic State University; Shirley Magnusson, California Polytechnic State University",Successful Mentoring and Outreach Programs for Girls and Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/5004,10.18260/1-2--5004
K 12 School Counselors: A Pilot Study Of Support Needs For Advising Students About Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Macon Beck, Purdue University; Heidi Diefes-Dux, Purdue Universtiy; Teri Reed-Rhoads, Purdue University",Exemplary Teacher and Counselor Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/4949,10.18260/1-2--4949
Toward A Technologically Literate Society: Elementary School Teachers’ Views Of The Nature Of Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Faik Karatas, Purdue University; George Bodner, Purdue University",Technological Literacy and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5658,10.18260/1-2--5658
"Integrating Engineering, Modeling, And Computation Into The Biology Classroom: Development Of Multidisciplinary High School Neuroscience Curricula","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tara Gomez, California Institute of Technology; Oliver Loson, California Institute of Technology; Douglas Yung, California Institute of Technology; Sindhuja Kadambi, California Institute of Technology; Paul Lee, California Institute of Technology; Luz Rivas, California Institute of Technology",Think Outside the Box! K-12 Engineering Curriculum,,K-12 & Pre-College Engineering,https://peer.asee.org/5662,10.18260/1-2--5662
"An Investigation Of Middle School Students’ Interest In, Perception Of, And Attitudes About Technology And Engineering","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kari Cook, Brigham Young University; Geoff Wright; Steve Shumway; Ronald Terry, Brigham Young University",Engineering in the Middle Grades,,K-12 & Pre-College Engineering,https://peer.asee.org/5313,10.18260/1-2--5313
Eliciting Underserved Middle School Youths’ Notions Of Engineers: Draw An Engineer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tirupalavanam Ganesh, Arizona State University; John Thieken, Arizona State University; Monica Elser, Arizona State University; Stephen Krause, Arizona State University; Dale Baker, Arizona State University; Chell Roberts, Arizona State University; Sharon Kurpius-Robinson, Arizona State University; James Middleton, Arizona State University; Jay Golden, Arizona State University",Gender and Minority Issues in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5796,10.18260/1-2--5796
"Analysis Of Middle  And High School Students’ Learning Of Science, Mathematics, And Engineering Concepts Through A Lego Underwater Robotics Design Challenge","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elisabeth McGrath, Stevens Institute of Technology; Susan Lowes, Teachers College, Columbia University; Peiyi Lin, Teachers College, Columbia University; Jason Sayres, Stevens Institute of Technology",Robot Mania in Precollegiate Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/4794,10.18260/1-2--4794
Significant Cases Of Elementary Students' Development Of Engineering Perceptions,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Irene Mena, Purdue University; Brenda Capobianco, Purdue University; Heidi Diefes-Dux, Purdue University","Thinking, Reasoning, and Engineering in Elementary School",,K-12 & Pre-College Engineering,https://peer.asee.org/4559,10.18260/1-2--4559
The Integration Of Mathematics Into Precollege Engineering: The Search For Explicit Connections,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Amy Prevost, University of Wisconsin, Madison; Mitchell Nathan, University of Wisconsin, Madison; Benjamin Stein, University of Wisconsin; Natalie Tran, California State University, Bakersfield; Allen Phelps, University of Wisconsin, Madison",Enhancing K-12 STEM Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/5546,10.18260/1-2--5546
A Middle School Project For Science And Math Enhancement Through Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Karen High, Oklahoma State University; Becky Hammack, Stillwater Middle School; Beth Watt, Stillwater Middle School; Julie Thomas, Oklahoma State University; Adrienne Redmond, Oklahoma State University; Pat Jordan; Jean Dockers, Oklahoma State University",Engineering in the Middle Grades,,K-12 & Pre-College Engineering,https://peer.asee.org/5253,10.18260/1-2--5253
Analysis Of Children’s Mechanistic Reasoning About Linkages And Levers In The Context Of Engineering Design,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Molly Bolger, Vanderbilt University; Marta Kobiela, Vanderbilt University; Paul Weinberg, Vanderbilt University; Richard Lehrer, Vanderbilt University","Thinking, Reasoning, and Engineering in Elementary School",,K-12 & Pre-College Engineering,https://peer.asee.org/5270,10.18260/1-2--5270
