Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teacher-led Reflection Activity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tawni Paradise, Virginia Polytechnic Institute and State University; Malle R Schilling, Virginia Polytechnic Institute and State University",Pre-College Engineering Education Division Resource Exchange,,Pre-College Engineering Education,https://peer.asee.org/37804,10.18260/1-2--37804
S-STEM Student Reflections and IDP Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura Kasson Fiss, Michigan Technological University; John L. Irwin, Michigan Technological University; Sarah Tan, Michigan Technological University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/37693,10.18260/1-2--37693
Reflections on Realizing the Promise of the NSF S-STEM Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mark F. Roll P.E., University of Idaho; Brian K. Johnson P.E., University of Idaho; Michael R. Maughan, University of Idaho; Michael Lowry, University of Idaho; Melinda A. Davis, University of Idaho; Connor J. Hill, University of Idaho",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37652,10.18260/1-2--37652
Reimagining Energy Year 3: Reflections on a Course Offering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gordon D. Hoople, University of San Diego; Diana A. Chen, University of San Diego; Joel Alejandro Mejia, University of San Diego; Laura Ann Gelles, University of Texas at Dallas; Susan M. Lord, University of San Diego",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37653,10.18260/1-2--37653
Self Reflection of Engineering Majors in General Chemistry II,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patricia Muisener, Stevens Institute of Technology; Guillermo D. Ibarrola Recalde, Stevens Institute of Technology; Gail P. Baxter, Stevens Institute of Technology",Tools to Enhance Student Learning of Undergraduate Engineering Content,,Educational Research and Methods,https://peer.asee.org/37704,10.18260/1-2--37704
"Students’ Teamwork Assessment based on Reflection, Peer Evaluations and Psychological Safety","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Seema C. Shah-Fairbank, California State Polytechnic University, Pomona; Jeyoung Woo P.E., California State Polytechnic University, Pomona; Kenneth Lamb P.E., California State Polytechnic University, Pomona; Jinsung Cho, California State Polytechnic University, Pomona",Innovative and Impactful Engineering Leadership Pedagogy,,Engineering Leadership Development,https://peer.asee.org/37774,10.18260/1-2--37774
Reflecting on 10 years of Centralized Engineering Student Diversity Initiatives (Experience) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Trahan, University of California, San Diego; Gennie Miranda, UC San Diego; Olivia A. Graeve, University of California, San Diego",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/37650,10.18260/1-2--37650
Reflection and Transformational Learning in a Data Structures Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cheryl Lynn Resch, University of Florida; Christina Gardner McCune, University of Florida ; Amanpreet Kapoor, University of Florida",Computing and Information Technology Division Poster Session,,Computing and Information Technology,https://peer.asee.org/37651,10.18260/1-2--37651
Alumni Reflect on Their Education About Ethical and Societal Issues,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder; Jake Walker Lewis; Madeline Polmear, University of Florida; Daniel Knight, University of Colorado Boulder; Chris Swan, Tufts University",Professional Formation and Career Experiences,,Liberal Education/Engineering & Society,https://peer.asee.org/36661,10.18260/1-2--36661
Assessing the Effectiveness of Individual Reflections on Video Feedback,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Walter W. Schilling Jr., Milwaukee School of Engineering",Computers in Education 8 - Video Technology,,Computers in Education,https://peer.asee.org/36714,10.18260/1-2--36714
