Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Meeting Student And Industry Needs Through Experiential Learning And Soft Skills Study In Computer Graphics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jana Whittington, Purdue University Calumet; Kim Nankivell, Purdue University Calumet; Joy Colwell, Purdue University Calumet",Curriculum Development and Applications,,Engineering Design Graphics,https://peer.asee.org/3275,10.18260/1-2--3275
External Representation Design-for-Sustainability Intervention in an Engineering Graphics Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Raghu Pucha, Georgia Institute of Technology; Kata Dosa, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology",Engineering Design Graphics Division Technical Session 2 - Design & Manufacturing Topics,,Engineering Design Graphics,https://peer.asee.org/32828,10.18260/1-2--32828
"Confidence – A Path to Mastering Challenges, Exploring Strategies to Strengthen students’ Confidence in Graphical Expression Through Transformative Experiences ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Monika Herrmann, University of Wisconsin, Stout",Visualization Within Engineering Design Graphics Education Session 2,,Engineering Design Graphics,https://peer.asee.org/23731,10.18260/p.23731
Teaching Design and Technical Graphics in a Green Environment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"William DeLuca, North Carolina State University; Nasim Lari, North Carolina State University; Jeremy V Ernst, North Carolina State University; Aaron C. Clark, North Carolina State University",Design and Graphics Potpourri,,Engineering Design Graphics,https://peer.asee.org/18587,10.18260/1-2--18587
Assessing Concept Generation Intervention Strategies for Creativity Using Design Problems in a Freshman Engineering Graphics Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Raghu Pucha, Georgia Institute of Technology; Bryan Levy, Georgia Institute of Technology; Julie S. Linsey, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Tris Utschig, Kennesaw State University",Engineering Design Graphics Division Technical Session 2: Instructional,,Engineering Design Graphics,https://peer.asee.org/27619,10.18260/1-2--27619
Contextualized Design Projects in Graphics and Visualization Course: Student Perceptions and Sustainability Systems-thinking Knowledge,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Raghu Pucha, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Rebecca Watts Hull, Georgia Institute of Technology; Adhiraj Bhagat, Georgia Institute of Technology",Engineering Design Graphics Division Technical Session 2,Diversity,Engineering Design Graphics,https://peer.asee.org/34330,10.18260/1-2--34330
Exploring the Value of Democratic Assessment in Design-Based Activities of Graphical Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Niall Seery, University of Limerick; Diarmaid Lane, University of Limerick; Donal Canty, University of Limerick",Assessment in Engineering Graphics,,Engineering Design Graphics,https://peer.asee.org/17972,10.18260/1-2--17972
Blending a Spatial Skills Intervention into a Mainstream Technology Teacher Education Degree Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Diarmaid Lane, University of Limerick; Sheryl A. Sorby, Ohio State University",Visualization Within Engineering Design Graphics Education Session 1,Diversity,Engineering Design Graphics,https://peer.asee.org/23625,10.18260/p.23625
"Industry Supplied CAD Curriculum and Team Project-Based Learning: Case Study on Developing Design, Problem-Solving, Communication, and Group Skills","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rustin Deane Webster, Purdue University, New Albany",Engineering Design Graphics Division Technical Session 2: Instructional,,Engineering Design Graphics,https://peer.asee.org/28523,10.18260/1-2--28523
Board 84 : Active Learning Module Development for At-Risk Learners in  Engineering Graphics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jeremy V. Ernst, Virginia Tech; Shelley Glimcher, North Carolina State University; Daniel P. Kelly, North Carolina State University; Aaron C. Clark, North Carolina State University",Engineering Design Graphics Division Poster Session,Diversity,Engineering Design Graphics,https://peer.asee.org/30120,10.18260/1-2--30120
