Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 42: WIP: Reflections on teaching an engineering course through murder mysteries,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Krishna Kumar, University of Texas at Austin",Civil Engineering Division (CIVIL) Poster Session,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/42751,10.18260/1-2--42751
Enhancing Student Engagement and Skillsets towards Transportation Careers Using Digital Badge Program: A Case Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Venktesh Pandey, North Carolina Agricultural and Technical State University; Maranda McBride, North Carolina A&T State University (CoE); Hyoshin Park",Committee on Educational Policy Presents: Holistic Program Topics,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43364,10.18260/1-2--43364
Board 41: WIP – Community of Practice as a Theory of Change for Infrastructure Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristen L. Sanford P.E., Lafayette College; Frederick Paige, Virginia Polytechnic Institute and State University; Philip J. Parker P.E., University of Wisconsin - Platteville; Rodolfo Valdes-Vasquez, Colorado State University",Civil Engineering Division (CIVIL) Poster Session,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/42720,10.18260/1-2--42720
The Impact of Short Mindfulness Practices on Student Attention and Focus in Upper-Level Civil Engineering Design Class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Priyantha Wijesinghe, University of Vermont; Holly Ann Buckland Parker, University of Vermont",Committee on Educational Policy Presents: Pillars of Student Development ,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/44463,10.18260/1-2--44463
Building Awareness of Inclusivity through Scalable Hands-On Activities.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Margaret A. Hunter, Hofstra University; Lynn A. Albers, Hofstra University; Salvador Rojas-Murillo, Hofstra University",Committee on Educational Policy Presents: Holistic Program Topics,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43080,10.18260/1-2--43080
Why Students Select the Civil Engineering Major ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"William Graves, United States Military Academy, West Point; Thomas James Matarazzo, United States Military Academy, West Point; Brock E. Barry, P.E., United States Military Academy, West Point; Elizabeth Bristow; Mark Evans, United States Military Academy, West Point",Committee on Educational Policy Presents: Holistic Program Topics,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/44052,10.18260/1-2--44052
"Integration of Diversity, Equity, and Inclusion Topics into a First-Year Introduction to Civil Engineering Course","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Angela R. Bielefeldt, University of Colorado, Boulder",Committee on Educational Policy Presents: Pillars of Our Curriculum,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43787,10.18260/1-2--43787
Board 39: Increasing Students’ Understanding of Stakeholder Perspectives: A Value-Sensitive Design Case Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ellen Zerbe, Georgia Institute of Technology; Kevin Haas, Georgia Institute of Technology; Alexandra C. Muscalus",Civil Engineering Division (CIVIL) Poster Session,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43100,10.18260/1-2--43100
Impact of Project-Based Assignments on Students’ Learning Experience in Inclusive Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mousumi Roy,  P.E., University of Connecticut; Sarira Motaref, P.E., University of Connecticut; Manish Roy, University of Connecticut",Committee on Educational Policy Presents: Pillars of Our Classrooms,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43491,10.18260/1-2--43491
Utilization of Real-Life Hands-On Pedagogy to Motivate Undergraduate Students in Grasping Transportation Related Concepts,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Adebayo Iyanuoluwa Olude, Morgan State University; Oludare Adegbola Owolabi, P.E., Morgan State University; Pelumi Olaitan Abiodun, Morgan State University; Hannah Abedoh, Morgan State University; Frank Efe; Petronella A James, Morgan State University; Celeste Chavis, P.E., Morgan State University; Eazaz Sadeghvaziri, Morgan State University ; Di Yang; Neda Bazyar Shourabi, Pennsylvania State University, Berks Campus; Mulugeta T. Dugda, Morgan State University; Krishna Bista; Jumoke 'Kemi' Ladeji-Osias, Morgan State University","Committee on Effective Teaching Presents: Models, Models, & More Models",Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/44591,10.18260/1-2--44591
