Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Outcomes of a Systems Engineering Project for K-12 Teachers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Greg Bartus, Stevens Institute of Technology; Frank T. Fisher, Stevens Institute of Technology",Systems Engineering Division Technical Session 3,,Systems Engineering,https://peer.asee.org/24550,10.18260/p.24550
Project-Based Learning of System-of-Systems,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel Raviv, Florida Atlantic University; Luis Fernando Cortes, Florida Atlantic University",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/24608,10.18260/p.24608
Integrating Affective Engagement into Systems Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Timothy L.J. Ferris, School of Engineering, University of South Australia; Alice F. Squires, Washington State University; Fanny Camelia, University of South Australia",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/24322,10.18260/p.24322
Baccalaureate Program of Sustainable System Engineering – Objectives and Curriculum Development,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Runing Zhang P.E., Metropolitan State University of Denver; Aaron Brown, Metropolitan State University of Denver; Jeno Balogh, Metropolitan State University of Denver",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/23613,10.18260/p.23613
Developing an Interdisciplinary Healthcare Improvement Workforce,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James Benneyan, Northeastern University; Corey Balint, Healthcare Systems Engineering Institute at Northeastern University",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/23831,10.18260/p.23831
Engineering Project Management Graduate Education in Integrated Software and Systems Engineering Environments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Radu F. Babiceanu, Embry-Riddle Aeronautical University",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/23977,10.18260/p.23977
Lessons Learned from Team-­Teaching a PBL Robotics Course with Multi-­disciplinary Instructors and Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jose M. Garcia, Purdue University; Rick Homkes, Purdue University; Mark T. Carnes, Purdue University; Kevin D. Taylor, Purdue University",Systems Engineering Division Technical Session 3,,Systems Engineering,https://peer.asee.org/24423,10.18260/p.24423
Enhance Computing Curricula with High-Performance Computing Teaching and Research,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Suxia  Cui, Prairie View A&M University; Lin Li, Prairie View A&M University; Lei Huang, Prairie View A&M University; Yonghui Wang, Prairie View A&M University",Systems Engineering Division Poster Session ,Diversity,Systems Engineering,https://peer.asee.org/23990,10.18260/p.23990
Enhancing Systems Engineering Content in Aerospace Courses: Capstone Design and Senior Technical Electives,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John Valasek, Texas A&M University; Kristi J. Shryock, Texas A&M University",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/24004,10.18260/p.24004
Systems Engineering Entrepreneurship Modules Across Aerospace Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sanjay Jayaram, Saint Louis University; Michael A. Swartwout, Saint Louis University",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/24791,10.18260/p.24791
Systems Analysis: Its Proper Utilization Within Systems Engineering Education and Practice,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wolter J. Fabrycky PE, Virginia Tech and AAII",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/24789,10.18260/p.24789
