Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Into the Pipeline: A Freshman Student's Experiences of Stories Told About Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Brewer, University of Georgia; Nicola Sochacka, University of Georgia; Joachim Walther, University of Georgia",Research on Diversification & Inclusion,,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/24355,10.18260/p.24355
Female Millennial Perceptions of Engineering’s ‘Brand’,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lynsey Mitchell Kissane, Ryerson University; Liping Fang, Ryerson University ; Ruth Jean Silver, Groundswell Projects",Women in Engineering Division: Pre-college Student Experiences,Diversity,Women in Engineering,https://peer.asee.org/24109,10.18260/p.24109
Graduate Women “Lean In”: Building Community and Broadening Understanding,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julie Rojewski, Michigan State University; Katy Luchini-Colbry, Michigan State University",Women in Engineering Division: Student Issues as Related to Culture,Diversity,Women in Engineering,https://peer.asee.org/24162,10.18260/p.24162
Gendering Engineering Leadership: Aspirations vs. Shoulder Tapping,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cindy Rottmann, University of Toronto; Robin Sacks, University of Toronto; Annie Elisabeth Simpson, Institute for Leadership Education in Engineering; Doug Reeve P.Eng., University of Toronto",Women in Engineering Division: Retaining and Developing Women Faculty in STEM,Diversity,Women in Engineering,https://peer.asee.org/24152,10.18260/p.24152
Problem-based Learning as a Tool in Addressing Gender Bias,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Claire Lynne McCullough P.E., University of Tennessee, Chattanooga",Women in Engineering Division: Curricular Programs ,Diversity,Women in Engineering,https://peer.asee.org/24592,10.18260/p.24592
Gender and Department Heads: An Empirically-Inspired Literature Review,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kacey D. Beddoes, Oregon State University; Corey T. Schimpf, Purdue University, West Lafayette; Alice L. Pawley, Purdue University, West Lafayette",Women in Engineering Division: Faculty and Gender Issues,Diversity,Women in Engineering,https://peer.asee.org/24149,10.18260/p.24149
AdvanceRIT Connect Grants: Driving Momentum for Disruptive Change for Women STEM Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sharon Patricia Mason, Rochester Institute of Technology; Margaret B. Bailey P.E., Rochester Institute of Technology  (COE); Elizabeth Dell, Rochester Institute of Technology  (COE); Carol Marchetti, Rochester Institute of Technology  (COS); Maureen S. Valentine P.E., Rochester Institute of Technology  (CAST); Andrea Gebhart Rommel, Independent Scientific Consultant; Laurie A. Clayton, Rochester Institute of Technology",Women in Engineering Division: Retaining and Developing Women Faculty in STEM,Diversity,Women in Engineering,https://peer.asee.org/23501,10.18260/p.23501
"The Roots of Science, Mathematics and Engineering Self-confidence in College Students: Voices of Successful Undergraduate Women","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kimberly Grau Talley P.E., Texas State University; Araceli Martinez Ortiz, Texas State University",Women in Engineering Division: Retention of Undergraduate Students,Diversity,Women in Engineering,https://peer.asee.org/24911,10.18260/p.24911
"Factoring Family Considerations into Female Faculty Choices for International Engagement in Engineering, IT, and Computer Science","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Quincy Brown, American Association for the Advancement of Science; Renetta G. Tull, University of Maryland, Baltimore County; Lourdes A. Medina, University of Puerto Rico at Mayaguez; Michelle Beadle Holder, University of Maryland, College Park; Yarazeth Medina, University of Maryland, Baltimore County",Women in Engineering Division: Retaining and Developing Women Faculty in STEM,Diversity,Women in Engineering,https://peer.asee.org/24093,10.18260/p.24093
Vulnerable Heroes: Problematizing Metaphors of Male Socialization in Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Prashant Rajan, Iowa State University; Charles T. Armstrong, Purdue University, West Lafayette; Elizabeth J. O'Connor , Ketchum Change; Patrice Marie Buzzanell, Purdue University, West Lafayette; Rebecca L. Dohrman, Maryville University; Colleen Arendt, Fairfield University ; William C. Oakes, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette",Women in Engineering Division: Student Issues as Related to Culture,,Women in Engineering,https://peer.asee.org/25047,10.18260/p.25047
