Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Transforming an Engineering Design Course into an Engaging Learning Experience Using ePortfolios,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Taylor Tucker, University of Illinois at Urbana-Champaign; Esmee Vernooij, University of Illinois at Urbana-Champaign; Catherine LaBore, University of Illinois at Urbana-Champaign ; Ava R. Wolf, Center for Innovation in Teaching and Learning; Cheelan Bo-Linn, Center for Innovation in Teaching & Learning, University of Illinois; Robert Thomas Baird; Nattasit Dancholvichit, University of Illinois at Urbana-Champaign; Leon Liebenberg, University of Illinois at Urbana-Champaign",Mechanical Engineering Technical Session: Pedagogy II - Best Teaching Practices,,Mechanical Engineering,https://peer.asee.org/35401,10.18260/1-2--35401
Foundation Mechatronics Laboratory Course for Mechanical Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Khalifa H. Harib, United Arab Emirates University; Sangarappillai Sivaloganathan, United Arab Emirates University; Rihab Kamal M. Hamza, United Arab Emirates University; Muthanna Ahmed Aziz, United Arab Emirates University",Mechanical Engineering Technical Session: Labs & Projects - New Opportunities,,Mechanical Engineering,https://peer.asee.org/34687,10.18260/1-2--34687
A Cross-cohort Dynamics Project Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kamyar Ghavam, University of Waterloo; Homeyra Pourmohammadali, University of Waterloo; Lucas Botelho, University of Waterloo",Mechanical Engineering Technical Session: Dynamics I,,Mechanical Engineering,https://peer.asee.org/33993,10.18260/1-2--33993
WIP: The Predictive Power of Engineering Undergraduate Students’ Academic Self-efficacy and Test Anxiety for Their Academic Performance in a Dynamics Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daeyeoul Lee, Purdue University, West Lafayette; Jeffrey F. Rhoads, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette",Mechanical Engineering Technical Session: Dynamics I,,Mechanical Engineering,https://peer.asee.org/35575,10.18260/1-2--35575
A Continuous Improvement Model to Enhance Academic Quality in Engineering Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"J. Asuncion Zarate-Garcia, Tecnologico de Monterrey; Ariadna Serrano-Reyes, Tecnologico de Monterrey; Miguel X. Rodriguez-Paz, Tecnologico de Monterrey; Israel Zamora-Hernandez",Mechanical Engineering Technical Session: Assessment and Accreditation: Making the Grade!,Diversity,Mechanical Engineering,https://peer.asee.org/33988,10.18260/1-2--33988
A Total Quality Management Tool for Experiential Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicholas DiZinno, New York University; Yona Jean-Pierre, New York University",Mechanical Engineering Technical Session: The Art of Education,,Mechanical Engineering,https://peer.asee.org/34078,10.18260/1-2--34078
The Portia Hypothesis: Mechanical Engineering Student Perceptions of Qualifications,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Leigh S. McCue, George Mason University",Mechanical Engineering Technical Session: Outreach and Retention,Diversity,Mechanical Engineering,https://peer.asee.org/35357,10.18260/1-2--35357
Identifying NSF S-STEM Sponsored Program Activities that Have a Positive Impact on Mechanical Engineering S-STEM Scholars,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Liang Zhu, University of Maryland, Baltimore County; Jamie R. Gurganus, University of Maryland, Baltimore County; Charles D. Eggleton, University of Maryland, Baltimore County; Ronghui Ma, University of Maryland, Baltimore County; Timmie Topoleski, University of Maryland, Baltimore County; Deepa Madan, University of Maryland, Baltimore County",Mechanical Engineering Technical Session: Outreach and Retention,Diversity,Mechanical Engineering,https://peer.asee.org/34746,10.18260/1-2--34746
A Faculty-directed Continuous Improvement Regimen with Intentional ABET/SO 1-7 Scaffolding,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vallorie Peridier, Temple University",Mechanical Engineering Technical Session: Assessment and Accreditation: Making the Grade!,,Mechanical Engineering,https://peer.asee.org/34000,10.18260/1-2--34000
An Interdisciplinary Project-based Service Learning and Action Research Project with Mechanical Engineering and Speech-language Pathology Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"James D. Carrico, University of Mary; Javad Anjum, University of Mary; Audra Anjum, Ohio University",Mechanical Engineering Technical Session: Team/Project-based Pedagogy and Approaches,Diversity,Mechanical Engineering,https://peer.asee.org/34137,10.18260/1-2--34137
The Self-evaluation and Revision Method for Homework: A Homework Method for Metacognition Improves Post-secondary Engineering Students’ Attitudes Toward Homework,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Patrick Alan Linford, U.S. Military Academy; James E. Bluman, U.S. Military Academy; Gregory Martin Freisinger, U.S. Military Academy; John R. Rogers, U.S. Military Academy; Brian J. Novoselich, U.S. Military Academy",Mechanical Engineering Technical Session: Pedagogy I - Best Teaching Practices,,Mechanical Engineering,https://peer.asee.org/35371,10.18260/1-2--35371
A Transition from Face-to-Face to Online Delivery in Nano Steps,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Smitesh Bakrania, Rowan University; Lopa Bakrania, Rowan University",Mechanical Engineering Technical Session: The Remote World,,Mechanical Engineering,https://peer.asee.org/34079,10.18260/1-2--34079
 Toward Interdisciplinary Teamwork in Japan: Developing Team-based Learning Experience and Its Assessment ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daigo Misaki, Kogakuin University; Xiao Ge, Stanford University; Takuma Odaka, Kogakuin University",Mechanical Engineering Technical Session: Team/Project-based Pedagogy and Approaches,Diversity,Mechanical Engineering,https://peer.asee.org/33959,10.18260/1-2--33959
WIP: Design of Polymer Processing Learning Module in a Manufacturing Course for Mechanical Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michele Miller, Campbell University",Mechanical Engineering Technical Session: Curriculum and Education,,Mechanical Engineering,https://peer.asee.org/35530,10.18260/1-2--35530
A Three-course Laboratory Sequence in Mechanical Engineering as a Framework for Writing in the Discipline,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maria-Isabel Carnasciali, University of New Haven; Eric A. Dieckman, University of New Haven; Ismail I Orabi, University of New Haven; Samuel D. Daniels P.E., University of New Haven",Mechanical Engineering Technical Session: The Art of Education,,Mechanical Engineering,https://peer.asee.org/34077,10.18260/1-2--34077
Does the Use of Cumulative and Practice Tests Further Improve a Blended STEM Classroom?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Autar Kaw, University of South Florida; Renee M. Clark, University of Pittsburgh",Mechanical Engineering Technical Session: Pedagogy I - Best Teaching Practices,,Mechanical Engineering,https://peer.asee.org/34479,10.18260/1-2--34479
Structuring a Mechatronics Open Design Project to Reinforce Mechanical Engineering Concepts and Design Skills,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Camilo Ordonez, Florida A&M University/Florida State University; Tomas Fajardo, Florida A&M University/Florida State University; Shayne Kelly McConomy, Florida A&M University/Florida State University; Joshua James Blank, Florida A&M University/Florida State University",Mechanical Engineering Technical Session: Labs & Projects - New Opportunities,,Mechanical Engineering,https://peer.asee.org/35216,10.18260/1-2--35216
An Undergraduate Hands-on Approach to Microfabrication Applied Learning Towards Developing a Silicon-based Microfluidic Pressure Sensor Array,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alexander Bryan Bailey, Alfred State College; Trevor S. Michelson, State University of New York, Alfred State; Reza Rashidi, State University of New York, Alfred State",Mechanical Engineering Technical Session: Team/Project-based Pedagogy and Approaches,,Mechanical Engineering,https://peer.asee.org/34143,10.18260/1-2--34143
Design Course in a Mechanical Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jamie Szwalek, University of Illinois at Chicago; Yeow Siow, University of Illinois at Chicago; Jaqueline Oxmara Rojas Robles, University of Illinois at Chicago",Mechanical Engineering Technical Session: Capstone and Design,,Mechanical Engineering,https://peer.asee.org/34394,10.18260/1-2--34394
Appropriate and Ethical Finite Element Analysis in Mechanical Engineering: Learning Best Practices Through Simulation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Benjamin B. Wheatley, Bucknell University",Mechanical Engineering Technical Session: Mechatronics & Simulation,,Mechanical Engineering,https://peer.asee.org/34161,10.18260/1-2--34161
Building the Bridge Between Mechanical Curricula and Practical Application through a Mechatronic Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lan He, Beihang University; Jingjun Yu, Beihang University",Mechanical Engineering Technical Session: Mechatronics & Simulation,,Mechanical Engineering,https://peer.asee.org/34241,10.18260/1-2--34241
Design of Instructional Tools to Facilitate Understanding of Fluid Viscous Dampers in A Vibration and Controls Class and Course Assessment,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yucheng Liu P.E., Mississippi State University",Mechanical Engineering Technical Session: Dynamics II - Feel the Vibe,,Mechanical Engineering,https://peer.asee.org/34395,10.18260/1-2--34395
Exploring Impacts of a Flipped-instruction Mode for a Disciplinary Computer Applications Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"J. Blake Hylton, Ohio Northern University; Lawrence Funke, Ohio Northern University",Mechanical Engineering Technical Session: Pedagogy II - Best Teaching Practices,Diversity,Mechanical Engineering,https://peer.asee.org/34642,10.18260/1-2--34642
Facilitate students to integrate FEA simulation skills through a practical simulation project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Xiaobin Le P.E., Wentworth Institute of Technology; Anthony William Duva P.E., Wentworth Institute of Technology",Mechanical Engineering Technical Session: Mechatronics & Simulation,,Mechanical Engineering,https://peer.asee.org/34657,10.18260/1-2--34657
Generation-Z Learning Approaches to Improve Performance in the Fundamentals of Engineering Exam,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Crepeau P.E., University of Idaho, Moscow; Barry Willis, University of Idaho, Moscow; Sean Quallen, University of Idaho, Moscow; Steven W. Beyerlein, University of Idaho; Dan Cordon, University of Idaho, Moscow; Terence Soule, University of Idaho; P.K. Northcutt II, University of Idaho; Terri A. Gaffney, University of Idaho; Jeffrey Kimberling, University of Idaho; Angela C. Shears, University of Idaho; Ann Miller, University of Idaho",Mechanical Engineering Technical Session: Potpourri,,Mechanical Engineering,https://peer.asee.org/34705,10.18260/1-2--34705
Revolutionizing the Mechanical Engineering Undergraduate Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shelby Ann McNeilly, Boise State University; Krishna Pakala, Boise State University; Donald Plumlee P.E., Boise State University",Mechanical Engineering Technical Session: Curriculum and Education,Diversity,Mechanical Engineering,https://peer.asee.org/35164,10.18260/1-2--35164
Changes in ABET Criteria: A Framework for Transition with Greater Fidelity in Artifacts Supporting Student Performance,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Thomas W. DeNucci, U.S. Coast Guard Academy; Elizabeth (Elisha) M.H. Garcia, U.S. Coast Guard Academy",Mechanical Engineering Technical Session: Assessment and Accreditation: Making the Grade!,,Mechanical Engineering,https://peer.asee.org/34271,10.18260/1-2--34271
Finding Balance: Examining the Impact of Grades on Engineering Students' Well-being,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eleazar Marquez, Rice University; Samuel Garcia Jr., Texas State University",Mechanical Engineering Technical Session: The Art of Education,,Mechanical Engineering,https://peer.asee.org/34672,10.18260/1-2--34672
Shifting Perspectives on Acceptable Classroom Behavior,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Randall D. Manteufel, University of Texas at San Antonio; Amir Karimi P.E., University of Texas at San Antonio",Mechanical Engineering Technical Session: Curriculum and Education,,Mechanical Engineering,https://peer.asee.org/35190,10.18260/1-2--35190
