Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on International Exchange of Students and Professors in Mechanical Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brian P. Self, California Polytechnic State University; Peter Wolfsteiner, Munich University of Applied Sciences","Faculty and Program Developments, Exchanges, and Best Practices",,International,https://peer.asee.org/21865,10.18260/1-2--21865
Critical Incident Assessment as a Tool to Reflect on Students' Emotional Responses During International Experiences,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew Korey, Purdue University; Caitlyn M. Clarkson, Purdue University; Kali D Frost, Purdue University; Joseph Andler, Purdue University; Congying Wang, Purdue University; Melissa S. Reeves, Tuskegee University; Carol A. Handwerker, Purdue University",Study Abroad Experiences Intl Div Tech Session 9,Diversity,International,https://peer.asee.org/34355,10.18260/1-2--34355
Assessment Of An Engineering Study Abroad Program: Reflections From The First 124 Students (2001   2006),"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Solomon Eisenberg, Boston University; Jo-Ann Murray, Boston University; Urbain DeWinter, Boston University",Engineering Without Borders: Programs Involving Students,,International,https://peer.asee.org/1693,10.18260/1-2--1693
Work in Progress: The Development and Implementation of Self-reflection Participation Logs in an English-taught Engineering Program in China,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole L. Ramo, University of Michigan; Eric Scott Hald, Shantou University; Aileen Huang-Saad, University of Michigan; Qiang Fang, Shantou University",Factors Influencing Curriculum Development: International Division Technical Session 4,Diversity,International,https://peer.asee.org/35692,10.18260/1-2--35692
Purdue-Tsinghua Undergraduate Research Dual Exchange:  A New Programmatic Implementation for Enhancing Global Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nan Kong, Purdue University, West Lafayette; Tiago R Forin, Purdue University, West Lafayette; Brent K Jesiek, Purdue University, West Lafayette; Natascha M Trellinger, Purdue University, West Lafayette",International Division Technical Session 3,Diversity,International,https://peer.asee.org/24622,10.18260/p.24622
From Reverse Culture Shock to Global Competency: Helping Education Abroad Students Learn from the Shock of the Return Home,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kent A. Wayland, University of Virginia",International Division Technical Session 2,,International,https://peer.asee.org/24142,10.18260/p.24142
Reading Between The Lines:  Evaluating Self Assessments Of Skills Acquired During An International Service Learning Project,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mary McCormick, Tufts University; Chris Swan, Tufts University; Douglas Matson, Tufts University",Educating Graduates in Engineering for a Flat World,,International,https://peer.asee.org/4104,10.18260/1-2--4104
Overcoming the Challenges to Launch a Successful Initiative of an Engineering Faculty-led Travel Course While Boosting Interdisciplinary Collaborations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yanjun Yan, Western Carolina University; Nelson A. Granda Marulanda, Western Carolina University; B. David Tyler, Western Carolina University; Hugh Jack P. Eng. P.E., Western Carolina University; Lauren R. Bishop, Western Carolina University",Study Abroad Experiences Intl Div Tech Session 9,Diversity,International,https://peer.asee.org/35026,10.18260/1-2--35026
Integration of Global Competencies in the Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eugene Rutz, University of Cincinnati",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30694,10.18260/1-2--30694
Quantifying and Qualifying the Preparedness of Engineering Students Collaborating with Underserved Communities Internationally,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University; Sneha Ayyagari, Stanford University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24631,10.18260/p.24631
Faculty Perspectives On Instructional Collaboration As A Component Of International Linkage,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Ring, Dublin Institute of Technology; Michael Dyrenfurth, Purdue University",Faculty Involvement in International Engineering Education,,International,https://peer.asee.org/1355,10.18260/1-2--1355
Work in Progress: Global Engineering Perspectives Scholars Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Donna M. Ebenstein, Bucknell University; L. Felipe Perrone, Bucknell University; Margot A. Vigeant, Bucknell University; Deborah L. Sills, Bucknell University; Craig Beal, Bucknell University; Amal Kabalan, Bucknell University",Cultural Issues in Engineering: International Division Technical Session 2,Diversity,International,https://peer.asee.org/35640,10.18260/1-2--35640
Teaching in a Foreign Land: Experiences of International Teaching Assistants in U.S. Engineering Classrooms,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ashish Agrawal, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C. Paretti, Virginia Tech",International Collaborations,Diversity,International,https://peer.asee.org/31054,10.18260/1-2--31054
Study Abroad While Studying Abroad: International Students’ Participation in the RSAP Study Abroad Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Johnny C. Woods Jr., Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Natali Huggins; Karen Dinora Martinez Soto",International Division Technical Session 4,Diversity,International,https://peer.asee.org/37775,10.18260/1-2--37775
Evaluating Study Abroad Programs: A Follow-Up Effort to Determine Comparative Value and Importance in Engineering and Non-Engineering Programs,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Holt Zaugg PhD, Brigham Young University; Gregg Morris Warnick, Brigham Young University; Alan R. Parkinson, Brigham Young University; Spencer P. Magleby, Brigham Young University; Timothy L. Elliott, Brigham Young University; Kathryn L. Watkins, Brigham Young University; Meaghan Lynn Weldele, Brigham Young University; Quincey Cole, Harold B. Lee Library ; Lindsey R. Barnes",International Division Technical Session 2,Diversity,International,https://peer.asee.org/26757,10.18260/p.26757
Internationalizing Our Engineers: Short Term Experiential Programs Abroad For Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lauren Alexander, IAESTE United States; Cheryl Matherly, University of Tulsa; Mary Besterfield-Sacre, University of Pittsburgh; Larry Shuman, University of Pittsburgh",Global Engineering Education Initiatives,,International,https://peer.asee.org/3669,10.18260/1-2--3669
Determining Student Learning Across a Range of Experiences During a Study Abroad Module,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Catherine A. Twyman, Virginia Tech; David B. Knight, Virginia Tech",International Division Technical Session 1,,International,https://peer.asee.org/26708,10.18260/p.26708
Maximizing the Global Experience: Lessons Learned from Running a Faculty-led Program to Brazil,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Courtney Pfluger, Northeastern University",International Division Technical Session 1,Diversity,International,https://peer.asee.org/24473,10.18260/p.24473
"Preparing Engineers For Global Practice: A Comparison Of North American, Asian, European, And Latin American Approaches","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Wagstaff, Université de Technologie de Compiègne; Howard A. Rollins, Georgia Institute of Technology; Carlos Narváez, Tecnológico de Monterrey, Campus Monterrey; Meng Hwa Er, Nanyang Technological University; Jack Lohmann, Georgia Institute of Technology","Preparing Engineers for Global Practice: A Comparison of North American, Asian, European, and Latin American Approaches",,International,https://peer.asee.org/1191,10.18260/1-2--1191
Comparative Analysis of Learning Styles of Students of USA and Bangladesh,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Quamrul H. Mazumder, University of Michigan, Flint; Md. Rezaul Karim","Innovative Learning, Comparative Learning Analysis, and Lessons Learned",,International,https://peer.asee.org/21086,10.18260/1-2--21086
Global Technology Experiences for Upper-division Engineering Students: An Assessment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Patricia R Backer, San Jose State University; Wenchiang Richard Chung, San Jose State University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24157,10.18260/p.24157
Raising The Intercultural Awareness Of Engineering And Business Students In An Austrian Bachelor And Master Of Science Programme In Aviation,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dietmar Tatzl, FH JOANNEUM, University of Applied Sciences",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/4518,10.18260/1-2--4518
Compact International Experiences: One Path to Expanding Student International Awareness Through Short-Term Study-Abroad Elective Engineering Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Thomas F. Schubert, University of San Diego; Frank G. Jacobitz, University of San Diego",Global Engineering Education: Cross-cultural Awareness and Social Impacts,,International,https://peer.asee.org/17626,10.18260/1-2--17626
Global Engineering Competencies Learned Through Virtual Exchange Project Collaboration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Deborah Walter, Rose-Hulman Institute of Technology; Megan Diane Lavery, Engineering World Health; Benjamin Fleishman, Engineering World Health",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37226,10.18260/1-2--37226
The Development And Assessment Of Critical Thinking For The Global Engineer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lisa Romkey; Yu-Ling Cheng, University of Toronto",Preparing Engineers for the Global Workplace & Successful Graduates for a Flat World: What Does It Take?,,International,https://peer.asee.org/5641,10.18260/1-2--5641
Using Technology Mediated Collaboration In The Teaching Of Ethics & Globalization,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gary Chinn, Pennsylvania State University; Veena Raman, Pennsylvania State University; Steve A. Walton, Pennsylvania State University; Thomas Litzinger, Pennsylvania State University",Measuring the Impacts of Project-Based Service Learning on Engineering Education,,International,https://peer.asee.org/16429,10.18260/1-2--16429
Board 104 : Comparison of Engineering Honors Education in America and China—Based on the Analysis of Course Syllabi in the First-year Program and Experimental Class,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jiaojiao Fu, Beihang University; Deborah M. Grzybowski, Ohio State University; Qing Lei, Beihang University; Dongya Cheng, Tibet University",International Engineering Education Poster Session,,International,https://peer.asee.org/29863,10.18260/1-2--29863
Global Engineering Competency: Assessment Tools and Training Strategies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brent K. Jesiek, Purdue University, West Lafayette; Natascha Trellinger Buswell, University of California, Irvine; Qin Zhu, Colorado School of Mines",Global and Intercultural Competency,Diversity,International,https://peer.asee.org/30559,10.18260/1-2--30559
Community Based Learning In Engr 101 Term Project:  Toy Design For School Children In Disadvantaged Old Cairo Community,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lamyaa El-Gabry, The American University in Cairo - Mechanical Engineering Department",Engineering Education in Africa and the Middle East,,International,https://peer.asee.org/15677,10.18260/1-2--15677
Twelve Years of Short-Term Study Abroad Programs: Engineering in a Global and Societal Context,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Donna M. Ebenstein, Bucknell University; Margot A. Vigeant, Bucknell University; Jeffrey C. Evans P.E., Bucknell University",International Educational Experiences (1),,International,https://peer.asee.org/29048,10.18260/1-2--29048
Transformative Diversity Changes in U.S. Demographics: Recognizing the Cultural Implications in Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Kathryne A. Newton, Purdue Polytechnic Institute",International Division Technical Session 5,Diversity,International,https://peer.asee.org/33459,10.18260/1-2--33459
Work in Progress: Creating an Internet Platform for USA and Indian Students to Share Ethical Viewpoints,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sweta Saraff, Amity University Kolkata; Roman Taraban, Texas Tech University; William M. Marcy P.E., Texas Tech University; Ramakrishna Biswal, National Institute of Technology, Rourkela",International Division Technical Session 5,,International,https://peer.asee.org/38133,10.18260/1-2--38133
Internship And New Strategies In Civil Engineering: A Deep Analysis Of Building Sites,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Melany Ciampi; Claudio Brito, Council of Researches in Education and Sciences",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/2400,10.18260/1-2--2400
Qualitative Research Methods in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin Kelly, Dublin Institute of Technology; Brian Bowe, Dublin Institute of Technology",Qualitative Research Programs & International Research Experience from Around the World,,International,https://peer.asee.org/18752,10.18260/1-2--18752
The Role of Study Abroad Curricular Interventions in Engineering Students’ Intercultural Competence Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sigrid Berka, University of Rhode Island; Bing Mu, University of Rhode Island; Lars Olav Erickson, University of Rhode Island; Iñaki Perez-Ibanez, University of Rhode Island",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37893,10.18260/1-2--37893
Tanzania Field School: Place-Based Learning for Portable Skills,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adebayo Ogundipe, James Madison University; Siya Paul Rimoy, University of Dar es Salaam; Divina Donald Kaombe, University of Dar es Salaam",International Division Technical Session 1,Diversity,International,https://peer.asee.org/37802,10.18260/1-2--37802
Design of an International Joint Course on Grand Challenges for Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Trowbridge, Arizona State University; Ang Liu, University of New South Wales",International Educational Experiences (1),Diversity,International,https://peer.asee.org/28118,10.18260/1-2--28118
Cross-cultural Collaboration Inspired by a Sustainable Building Course in Costa Rica,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rodolfo Valdes-Vasquez, Colorado State University; Caroline Murrie Clevenger P.E.; Laura Thornes; Svetlana Olbina",Humanitarian and Sustainability in a Global Engineering Context,,International,https://peer.asee.org/30243,10.18260/1-2--30243
A Participatory Investigation of Learning in International Service Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Russell Korte, University of Illinois, Urbana-Champaign; Bruce Elliott-Litchfield, University of Illinois, Urbana-Champaign; Laura D. Hahn, University of Illinois, Urbana-Champaign; Aaron Daniel Lewicki, University of Illinois, Urbana-Champaign; Valeri Werpetinski, University of Illinois, Urbana-Champaign; Seung Won Hong, University of Illinois, Urbana-Champaign ","Collaborative Learning, Project-Based, Service Learning, and Impacts on Engineering Education",,International,https://peer.asee.org/17363,10.18260/1-2--17363
Assessing Students' Global and Contextual Competencies: Three Categories of Methods used to Assess a Program with Coursework and International Modules,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David B. Knight, Virginia Polytechnic Institute and State University; Kirsten A. Davis, Virginia Polytechnic Institute and State University; Timothy Kinoshita, Virginia Tech; Michelle Soledad, Virginia Tech, Ateneo de Davao University; Jacob R. Grohs, Virginia Polytechnic Institute and State University",International Educational Experiences (2),Diversity,International,https://peer.asee.org/27622,10.18260/1-2--27622
Pilot Collaboration And Program Development: Engineering Senior Design And Spanish For Cross Disciplinary Literacy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sandra Boschetto-Sandoval, Michigan Technological University; Ciro Sandoval, Michigan Technological University; Linda Phillips, Michigan Technological University",International Distance & Service Learning for Engineers- Discussion on Best Practices,,International,https://peer.asee.org/2383,10.18260/1-2--2383
"Preparing For Abet Accreditation In A Non Western, Non English Speaking Environment","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,Adnan Zahed; Abdullah Bafail; Reda Abdulaal; Ali Al-Bahi,Case Studies &  Engineering Education Around the Globe,,International,https://peer.asee.org/3421,10.18260/1-2--3421
An Evaluation of the Mexican culture on students hands on research experiences,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Erick Jones, University of Texas, Arlington; Vettrivel Gnaneswaran, University of Wisconsin-Platteville; Beatriz Murrieta, Tecnologico de Monterrey, Campus Queretaro","Accreditation, Program Evaluation, and Education Resource's Impact in Latin America ",,International,https://peer.asee.org/19177,10.18260/1-2--19177
"The Engineers In Technical, Humanitarian Opportunities Of Service Learning (Ethos) Program At The University Of Dayton As An Integrated Service Learning Program Model","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Charles Schreier, University of Dayton; Carl Eger, University of Dayton; Margaret Pinnell, University of Dayton",Global Engineering in an Interconnected World,,International,https://peer.asee.org/1253,10.18260/1-2--1253
"Knowledge, Skills, and Attitudes Acquired through Engineering Student Experiences Abroad","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Keilin Tarum Deahl, University of Illinois at Urbana-Champaign; Eileen Walz, University of Illinois; Russell Korte, University of Illinois, Urbana-Champaign; Valeri Werpetinski, University of Illinois, Urbana-Champaign; Laura D Hahn, University of Illinois, Urbana-Champaign; Judith A Sunderman, University of Illinois, Urbana-Champaign; J. Bruce Elliott- Litchfield, University of Illinois, Urbana-Champaign","Study Abroad, International Experience, Exchange Programs and Student Retention ",,International,https://peer.asee.org/19854,10.18260/1-2--19854
Global Experiential Learning For Engineering Technology Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Janak Dave, University of Cincinnati; Janet Dong, University of Cincinnati",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/16681,10.18260/1-2--16681
Engineering For The Developing World Course Gives Students International Experience,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Angela Bielefeldt, University of Colorado at Boulder; Bernard Amadei, University of Colorado at Boulder; Robyn Sandekian, University of Colorado at Boulder",Preparing Engineers for the Global Workplace,,International,https://peer.asee.org/1922,10.18260/1-2--1922
Assessment of a Peer Mentoring Program to Build Capacity for Course Development and Delivery,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steven J. Burian, University of Utah; Mercedes Ward, University of Utah; Sajjad Ahmad, University of Nevada, Las Vegas; David Lawrence Stevenson; Tariq Banuri, University of Utah; Muhammad Aslam Chaudhry, University of Utah; Rasool Bux Mahar P.E., Mehran University, Jamshoro; Jeffrey D. Ullman, Stanford University",International Collaborations,Diversity,International,https://peer.asee.org/29833,10.18260/1-2--29833
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
International Technical Service Immersions: Model For Developing Global Scientists And Engineers In Small To Mid Size Universities,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margaret Pinnell, University of Dayton; Eger Bill; Phillip Aaron, University of Dayton; Charles Schreier, University of Dayton",Engineering Without Borders: Programs Involving Students,,International,https://peer.asee.org/2514,10.18260/1-2--2514
Preparing Students To Compete In The Global Marketplace,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Natalia Kapli, Pennsylvania State University; John Wise, Pennsylvania State University; Thomas Litzinger, Pennsylvania State University; Wesley Donahue, Pennsylvania State University",Preparing Engr Students for International Practice,,International,https://peer.asee.org/859,10.18260/1-2--859
Board 88: A Sophomore’s Interdisciplinary Engineering Project Enhancing Learning and Engineering Education with International Applications and Markets Abroad (Student Poster),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alan Carbine, Salt Lake Community College; Nick Safai, Salt Lake Community College",International Division Poster Session,,International,https://peer.asee.org/32450,10.18260/1-2--32450
Towards a Global Virtual Community of Female Engineering Students and Professionals: I. Impacts of Grassroots International Partnerships of Student Organizations on U.S. Engineering Undergraduate Cultural Competency,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sahithya Reddivari, University of Michigan; Elizabeth Frances Cloos Dreyer, University of Michigan; Sara P Rimer, University of Michigan; Aline Cotel, University of Michigan",International Division Technical Session 6,Diversity,International,https://peer.asee.org/27061,10.18260/p.27061
The State Of Engineering Program Accreditation And Quality Assurance In Canada,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Deborah Wolfe, Engineers Canada; Phil Alexander, University of Windsor",Engineering Accreditation Around the World,,International,https://peer.asee.org/4290,10.18260/1-2--4290
Learning from Senior-Level Engineering and Business  Development Professionals to Create Globally Competent  Engineers via On- and Off-Campus Activities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jane L. Lehr, California Polytechnic State University, San Luis Obispo; Dianne J DeTurris, California Polytechnic State University; Alana Christine Snelling; Nhu Y Tran; Lia Marie Applegarth",International Division Technical Session 3,,International,https://peer.asee.org/24405,10.18260/p.24405
Promoting Learner Autonomy In Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Bramhall, Sheffield Hallam University; Keith Radley, Sheffield Hallam University",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/2049,10.18260/1-2--2049
Developing Assessment Tools For International Experiences In Engineering Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ivan Esparragoza, Pennsylvania State University; Alex Friess; Maria M. Larrondo Petrie, Florida Atlantic University",Global Engineering Education Initiatives,,International,https://peer.asee.org/3427,10.18260/1-2--3427
Faculty Development in the New Globalized Era Through Industry-Academia Partnership,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sowmya Narayanan, VIT University; Muniratnam Adithan, VIT University, Vellore; Robert C. Creese, West Virginia University","Faculty and Program Developments, Exchanges, and Partnerships",,International,https://peer.asee.org/17989,10.18260/1-2--17989
Research on Quality Assurance Strategies within Higher Learning Institutions' Corresponding Program Accreditation of Engineering Education: From the Perspective of Sino-U.S. Comparison,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ming Li, Tsinghua University; Qing Lei, Beihang University",International Research Experiences,Diversity,International,https://peer.asee.org/28799,10.18260/1-2--28799
"Understanding Competencies Transfer During Internships in Undergraduate Industrial Engineering Students: A Case Study at the National University of Táchira, Venezuela","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Homero Murzi, Virginia Tech; Lilian Katherine Sanchez, National University of Táchira; Bianey Cristina Ruiz Ulloa, National University of Táchira",International Division Technical Session 1,Diversity,International,https://peer.asee.org/33475,10.18260/1-2--33475
A Methodology and Experience of Facilitating International Capstone Projects for Multidisciplinary Fields: Costa Rica Internet of Things (IoT) Case Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Karim Altaii, James Madison University; Shannon N. Conley, James Madison University ; Samy El-Tawab, James Madison University",Cooperative and Project-based Global Learning,Diversity,International,https://peer.asee.org/29695,10.18260/1-2--29695
Developing Humanitarian Engineering Perspectives Among Underrepresented Scholars Through Engagement with the Sustainable Development Goals in Global Contexts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renetta G. Tull, University of Maryland, Baltimore County; Shawnisha Hester, University of Maryland, Baltimore County; Yarazeth Medina, University of Maryland, Baltimore County; Denise Nicole Williams, University of Maryland, Baltimore County; Hector E. Medina, University of Maryland, Baltimore County; Erika T. Aparaka, University of Maryland College Park",Humanitarian and Sustainability in a Global Engineering Context,Diversity,International,https://peer.asee.org/30307,10.18260/1-2--30307
International Perspectives on Intersecting Engineering's Grand Challenges and the UN's Sustainable Development Goals,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Christina Kay White, Massachusetts Institute of Technology; Renetta G. Tull, University of Maryland, Baltimore County; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Rovani Sigamoney, UNESCO",Humanitarian and Sustainability in a Global Engineering Context,,International,https://peer.asee.org/30706,10.18260/1-2--30706
Social Responsibility Related to Global Experiences and Interests of U.S. Engineering Students  ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder; Greg Rulifson P.E., Colorado School of Mines; Nathan E. Canney, CYS Structural Engineers Inc.",International Division Technical Session 2,Diversity,International,https://peer.asee.org/33274,10.18260/1-2--33274
Viewpoints To Develop Quality Policies In Engineering Programs In European Higher Education Area,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,Edmundo Tovar; José Carrillo; Jesús García,Global Engineering Education Initiatives,,International,https://peer.asee.org/4473,10.18260/1-2--4473
Success Critical Factors For Implementing Quality Systems In European Higher Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edmundo Tovar, Polytechnic University, Montegancedo; Paola Carina, Universidad Politécnica de Madrid; Karen Castillo, Universidad Politécnica de Madrid","Global Engineering Education: Developments, Implementations",,International,https://peer.asee.org/5767,10.18260/1-2--5767
Analyzing an Indian Liberal Learning Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pradeep Kashinath Waychal, Guruji Education Foundation; Anil Dattatraya Sahasrabudhe P.E., All India Council for Technical Education",They need more than technical skills!,,International,https://peer.asee.org/27593,10.18260/1-2--27593
"Who Wants To Study Engineering In Australia? Meeting The Challenge Of Identity, Attractiveness, And Of Marketing.","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Josef Rojter, Victoria University of Technology",Opportunities and Challenges in Developing International Engineering Research,,International,https://peer.asee.org/16067,10.18260/1-2--16067
"""It's Gonna Be a Long Trip"": A Student's Experience with Engineering Abroad","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Tiago R Forin, Purdue University, West Lafayette","Study Abroad, International Exchange Programs, and Student Engagements",,International,https://peer.asee.org/17286,10.18260/1-2--17286
Observations on startup and operational challenges for US engineering programs in the Middle East,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Wilhelm Alexander Friess, University of Maine; Muhieddin Amer, RIT-Dubai",Engineering  Education in the Middle East and Technology Exploration in Africa and Developing Countries,,International,https://peer.asee.org/22323,10.18260/1-2--22323
Transatlantic Interaction with European Project Semester,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Duane L. Abata, South Dakota School of Mines and Technology; Arvid Andersen; Wayne B. Krause, South Dakota School of Mines and Technology","Curriculum and Program Developments, Exchanges, Collaborations, and Partnerships",,International,https://peer.asee.org/22649,10.18260/1-2--22649
"Achievements, Issues, and Recommendations of Quality Assurance in Engineering Education Within Colleges and Universities in Mainland China Under the Background of Program Accreditation","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ming Li, Beijing Foreign Studies University",International Accreditation and Credentials: International Division Technical Session 1,,International,https://peer.asee.org/34086,10.18260/1-2--34086
Lessons Learned from an Online Course Taught for Chinese Undergraduates,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eugene Rutz, University of Cincinnati",Nontraditional Teaching Approaches,,International,https://peer.asee.org/28619,10.18260/1-2--28619
Lessons Learned from the NSF IGERT Program: Cultivating Student Motivation in the Interdisciplinary and International Contexts,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Congying Wang, Purdue University, West Lafayette; Caitlyn M. Clarkson, Purdue University, West Lafayette; Joseph Andler, Purdue University, West Lafayette; Matthew Korey, Purdue University; Kali D. Frost, Purdue University; Melissa S. Reeves, Tuskegee University; Carol A. Handwerker, Purdue University",Factors Influencing Curriculum Development: International Division Technical Session 4,,International,https://peer.asee.org/34912,10.18260/1-2--34912
