Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Creative Self-Efficacy of Undergraduate Women Engineering Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christine  Delahanty, Bucks County Community College ; Jason Silverman, Drexel University",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/36877,10.18260/1-2--36877
Gender and Human Imagery in the Halls of a BME Department,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kali Lynn Morgan, Georgia Institute of Technology; Adrianna Bernardo; Todd M. Fernandez, Georgia Institute of Technology",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/37219,10.18260/1-2--37219
A Book Club Model to Promote Personal and Professional Development Activities for Female Engineering and Computer Science Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shelly Gulati, University of the Pacific",Women in Engineering Division Technical Session 8,Diversity,Women in Engineering,https://peer.asee.org/36553,10.18260/1-2--36553
Understanding the Impacts of COVID-19 on Feelings of Stress and Anxiety in Women Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maija A. Benitz, Roger Williams University; Lillian Clark Jeznach, Roger Williams University; Selby M. Conrad, Roger Williams University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/37970,10.18260/1-2--37970
Empowering Engineering Students as Allies Through Dedicated Classroom Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Abrams, Ohio State University; Adithya Jayakumar, Ohio State University; Lucille Sheppard, Ohio State University; Amy Kramer P.E., Ohio State University; Toni M. Calbert, Ohio State University",Women in Engineering Division Technical Session 9,Diversity,Women in Engineering,https://peer.asee.org/37027,10.18260/1-2--37027
Relationship Between Guided Interactive Activities and Self-concept in Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Giannina Costa, Universidad Andres Bello; Juan Felipe Calderón, Universidad Andres Bello; David Ruete, Universidad Andres Bello; Danilo Leal, Universidad Andres Bello; Lilian Pamela San Martín Medina, Universidad Andres Bello",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/37656,10.18260/1-2--37656
Reversing Gender Stereotypes in STEM Education in a Gender-Segregated Region,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Safia Malallah, Kansas State University; Salah Alfailakawi, Kansas State University; Taiba Yousef Alkhurafi, Kuwait University; Joshua Levi Weese, Kansas State University",Women in Engineering Division Technical Session 10,Diversity,Women in Engineering,https://peer.asee.org/37682,10.18260/1-2--37682
Women in Construction Engineering: Improving the Students' Experience throughout their Careers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marcela Alejandra Silva, Universidad Andres Bello, Santiago, Chile; Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico and Universidad Andres Bello, Santiago, Chile",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/38106,10.18260/1-2--38106
Women in Science and Technology Bio-Bio Meeting: Empowering Young Women in Chile,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nacarid Delgado, Universidad Andres Bello, Concepcion, Chile; Karen Judith Correa, Universidad Andres Bello, Concepcion, Chile; Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico and Universidad Andres Bello, Santiago, Chile",Women in Engineering Division Technical Session 10,Diversity,Women in Engineering,https://peer.asee.org/38110,10.18260/1-2--38110
Engaging Women Engineering Undergraduates as Peer Facilitators in Participatory Action Research Focus Groups,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susan Thomson Tripathy, University of Massachusetts Lowell; Kavitha Chandra, University of Massachusetts Lowell; Hsien-Yuan Hsu, University of Massachusetts Lowell; Yanfen Li, University of Massachusetts Lowell; Diane Reichlen, University of Massachusetts Lowell",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/37049,10.18260/1-2--37049
