Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Building Self Efficacy In Robotics Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Ahlgren, Trinity College; Igor M Verner, Technion--Israel Institute of Technology",Mobile Robotics in Education,,Computers in Education,https://peer.asee.org/2264,10.18260/1-2--2264
Assessing The Impact Of Pen Based Computing On Students’ Peer Review Strategies Using The Peer Review Comment Inventory,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Richard House, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology; Julia Williams, Rose-Hulman Institute of Technology",Computer Education Management Tools,,Computers in Education,https://peer.asee.org/2052,10.18260/1-2--2052
Fixed Point Dsp Implementation: Advanced Signal Processing Topics And Conceptual Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Wayne Padgett, Rose-Hulman Institute of Technology",Special Session on Fixed-Point Education,,Computers in Education,https://peer.asee.org/2545,10.18260/1-2--2545
Using Inksurvey:  A Free Web Based Tool For Open Ended Questioning To Promote Active Learning And Real Time Formative Assessment Of Tablet Pc Equipped Engineering Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Frank Kowalski, Colorado School of Mines; Susan Kowalski, Colorado School of Mines; Erich Hoover, Colorado School of Mines",Computer Tools for Education,,Computers in Education,https://peer.asee.org/2837,10.18260/1-2--2837
Microcontroller Based Brushless Motor Control In The Classroom,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Holden, San Francisco State University; Juan Carlos Miranda, San Francisco State University; Jose Coto, San Francisco State University",Embedded Computing,,Computers in Education,https://peer.asee.org/2575,10.18260/1-2--2575
"Active Hdl, Multisim, Cadence... There Has Got To Be A Better Way To Teach Cad/E Tools","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jeff Gribschaw, D/EECS, USMA; Paul Patterson, D/EECS, USMA; Bryan Goda, USMA",Issues in Computer Education-HDL,,Computers in Education,https://peer.asee.org/2451,10.18260/1-2--2451
Teaching Structured Programming Using Lego Programmable Bricks,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Eric Wang, University of Nevada-Reno; Jeffrey LaCombe, University of Nevada-Reno; Ann-Marie Vollstedt, University of Nevada-Reno",Mobile Robotics in Education,,Computers in Education,https://peer.asee.org/2160,10.18260/1-2--2160
Vertical Integration Of Matlab Across Engineering Curricula: Systemic Curricular Change By Small Steps,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jon Sticklen, Michigan State University; Daina Briedis, Michigan State University; Mark Urban-Lurain, Michigan State University; Timothy Hinds, Michigan State University",Instrumentation and Laboratory Systems,,Computers in Education,https://peer.asee.org/2558,10.18260/1-2--2558
Cognitive Modelling Strategies For Optimum Design Intent In Parametric Modelling (Pm).,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Anthony Rynne, University of Limerick; William Gaughran, University of Limerick",Educational Software,,Computers in Education,https://peer.asee.org/2651,10.18260/1-2--2651
Interactive Computer Based Virtual Classroom For Engineering Courses,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ahmed Abu-Hajar, San Francisco State University; Michael Holden, San Francisco State University",Web-Based Education,,Computers in Education,https://peer.asee.org/2481,10.18260/1-2--2481
Measuring Student Participation In Group Projects Through An Online Peer Evaluation System,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Phil Rawles, Purdue University",Computer Education Management Tools,,Computers in Education,https://peer.asee.org/2498,10.18260/1-2--2498
The Effects Of Prior Computer Experiences In Considering Engineering Students' Ability To Solve Open Ended Problems,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Christian Hipp, University of South Carolina; Veronica Addison, University of South Carolina",Programming for Engineering Students,,Computers in Education,https://peer.asee.org/2140,10.18260/1-2--2140
Comparing The Walsh Domain To The Fourier Domain With A Labview Based Communication Systems Toolkit,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Murat Tanyel, Geneva College",Instrumentation and Laboratory Systems,,Computers in Education,https://peer.asee.org/2062,10.18260/1-2--2062
Implementing A Video Game To Teach Principles Of Mechanical Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Brianno Coller, Northern Illinois University",Programming for Engineering Students,,Computers in Education,https://peer.asee.org/2343,10.18260/1-2--2343
Teaching Hardware Design Of Fixed Point Digital Signal Processing Systems,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Anderson, Georgia Institute of Technology; Tyson Hall, Southern Adventist University",Special Session on Fixed-Point Education,,Computers in Education,https://peer.asee.org/2919,10.18260/1-2--2919
Results From A Multi Center Investigation Of The Effect Of Network Latency On Pedagogic Efficacy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"James Squire, Virginia Military Institute; Vonda Walsh, Virginia Military Institute; H. Francis Bush, Virginia Military Institute; Gerald Sullivan, Virginia Military Institute; Anthony English, University of Tennessee-Knoxville",Web-Based Education,,Computers in Education,https://peer.asee.org/1824,10.18260/1-2--1824
Introducing Art And Visual Design Concepts To Computer Systems Technology Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Bill Genereux, Kansas State University, Salina",Computed Simulation and Animation,,Computers in Education,https://peer.asee.org/2505,10.18260/1-2--2505
Encouraging Creativity In Introductory Computer Science Programming Assignments,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Tammy VanDeGrift, University of Portland",Programming for Engineering Students,,Computers in Education,https://peer.asee.org/1604,10.18260/1-2--1604
High Performance Computing Student Projects,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Hassan Rajaei, Bowling Green State University; Mohammad Dadfar, Bowling Green State University",Instrumentation and Laboratory Systems,,Computers in Education,https://peer.asee.org/2804,10.18260/1-2--2804
Programming Games To Learn Algorithms,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Timothy Baibak, Kettering University; Rajeev Agrawal, Kettering University",Programming for Engineering Students,,Computers in Education,https://peer.asee.org/1748,10.18260/1-2--1748
Computer Based Modeling For Engineers Using Excel And Vba,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jeff Joines, North Carolina State University; Stephen Roberts, North Carolina State University; Dianne Raubenheimer, North Carolina State University",Educational Software,,Computers in Education,https://peer.asee.org/3035,10.18260/1-2--3035
