Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Developing Metrics To Evaluate Instructional Scholarship In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Richard Taber, National Academy of Engineering; Elizabeth Cady, National Academy of Engineering; Norman Fortenberry, National Academy of Engineering",Mentoring and Development of New Faculty,,New Engineering Educators,https://peer.asee.org/4649,10.18260/1-2--4649
Improving Scores On Course Evaluations: Experienced Faculty Tell What Works,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edward Gehringer, North Carolina State University","Getting Started: Objectives, Rubrics, Evaluations, and Assessment",,New Engineering Educators,https://peer.asee.org/5516,10.18260/1-2--5516
Beyond Anecdotes: How To Assess What Goes On In Your Classes,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kathy Schmidt, University of Texas, Austin; Mia Markey, University of Texas, Austin; Wonsoon Park, University of Texas, Austin","Getting Started: Objectives, Rubrics, Evaluations, and Assessment",,New Engineering Educators,https://peer.asee.org/4598,10.18260/1-2--4598
Using Your Grade Book To Store Course Rubric Information,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Walter Schilling, MSOE","Getting Started: Objectives, Rubrics, Evaluations, and Assessment",,New Engineering Educators,https://peer.asee.org/5153,10.18260/1-2--5153
Promoting Faculty Development Using Industry Consulting Activities,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ralph Ocon, Purdue University, Calumet","Been There, Done That: Advice for NEEs",,New Engineering Educators,https://peer.asee.org/4991,10.18260/1-2--4991
Leadership 106: The Value Of Time,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jerry Samples, University of Pittsburgh, Johnstown",Tricks of the Trade II,,New Engineering Educators,https://peer.asee.org/5439,10.18260/1-2--5439
Course Learning Outcomes And Student Evaluations: Can Both Be Improved?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Zbigniew Prusak, Central Connecticut State University","Getting Started: Objectives, Rubrics, Evaluations, and Assessment",,New Engineering Educators,https://peer.asee.org/5181,10.18260/1-2--5181
Working Effectively With Teaching Assistants,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edward Gehringer, North Carolina State University",Tricks of the Trade II,,New Engineering Educators,https://peer.asee.org/5515,10.18260/1-2--5515
Effective Criteria For Teaching And Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adrian Ieta, State University of New York, Oswego; Rachid Manseur, State University of New York, Oswego; Thomas Doyle, McMaster University","Getting Started: Objectives, Rubrics, Evaluations, and Assessment",,New Engineering Educators,https://peer.asee.org/4836,10.18260/1-2--4836
Building Academic Vision Upon Academic Wealth And Balance: Perspectives From Two Decades Down The Road,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robert Engelken, Arkansas State University","Been There, Done That: Advice for NEEs",,New Engineering Educators,https://peer.asee.org/4831,10.18260/1-2--4831
Plain Advice For New Engineering Faculty On How To Manage Classes And Motivate Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Seamus Freyne, Manhattan College; Micah Hale, University of Arkansas; Stephan Durham, University of Colorado, Denver",Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/5102,10.18260/1-2--5102
Do's And Don'ts For Recruiting Engineering Or Technology Faculty,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Gumaer, Central Washington University",Mentoring and Development of New Faculty,,New Engineering Educators,https://peer.asee.org/5107,10.18260/1-2--5107
Preventing And Managing Classroom Incivilities,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Agnieszka Miguel, Seattle University",Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/4996,10.18260/1-2--4996
