Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Pair-to-Pair Peer Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nebojsa I. Jaksic, Colorado State University, Pueblo",Experimentation and Laboratory-oriented Studies Division Technical Session 1,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35027,10.18260/1-2--35027
A Survey of the Proportion of Classes in Undergraduate Engineering Curricula that Include Labs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eleanor Byrnes, Harvey Mudd College; Yaqub Alam Mahsud, Harvey Mudd College; Spencer Rosen, Harvey Mudd College; Matthew Spencer, Harvey Mudd College",Experimentation and Laboratory-oriented Studies Division Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/34066,10.18260/1-2--34066
Redesigning an Experimentation Course with PBL Pedagogy to Support Accreditation in China,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lijun Zhang, Beijing Institute of Technology; Dongxiao Wang, Beijing Institute of Technology ; Xiaofeng Tang, Ohio State University; Zhonglian Zhang, Beijing Institute of Technology; Hai Lin, Beijing Institute of Technology",Experimentation and Laboratory-oriented Studies Division Technical Session 1,Diversity,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35129,10.18260/1-2--35129
"Student Participation in Formula SAE Design, Fabrication, and Testing as Capstone Experience","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joshua Pierson, University of Georgia; John M. Mativo, University of Georgia; Edwin Chiuz, University of Georgia; Mark Trudgen, University of Georgia; Christopher Herring, University of Georgia",Experimentation and Laboratory-oriented Studies Division Technical Session 2,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35227,10.18260/1-2--35227
"Work in Progress: A Modular Course on Sensors, Instrumentation, and Measurement: Supporting a Diversity of Learners' Agency of Self-direction","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brian D. Storey, Franklin W. Olin College of Engineering; Bradley A. Minch, Franklin W. Olin College of Engineering; Linda Vanasupa, Franklin W. Olin College of Engineering",Experimentation and Laboratory-oriented Studies Division Technical Session 2,Diversity,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35597,10.18260/1-2--35597
A Reproducible Solution for Implementing Online Laboratory Systems Through Inexpensive and Open-source Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Philip Jackson, University of Florida; Joshua Rudaitis, University of Florida",Experimentation and Laboratory-oriented Studies Division Technical Session 1,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/34043,10.18260/1-2--34043
Composite Materials Courses in Colombia ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Esteban Maya Muñoz, Universidad del Valle; Ronald Sterkenburg, Purdue University, West Lafayette; Jairo Antonio Valdes Ortiz, Universidad del Valle; Guillermo Andrés Jaramillo Pizarro P.E., Universidad del Valle",Experimentation and Laboratory-oriented Studies Division Technical Session 4,Diversity,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/34318,10.18260/1-2--34318
Oklahoma State University’s ENDEAVOR: Transformation of Undergraduate Engineering Education Through Experience-based Learning.,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hitesh D. Vora, Oklahoma State University; Brad Rowland, Oklahoma State University; Joe Conner, Oklahoma State University; Brian K. Norton P.E., Oklahoma State University; Qinang Hu, Oklahoma State University; Toni Ivey, Oklahoma State University",Experimentation and Laboratory-oriented Studies Division Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35007,10.18260/1-2--35007
Pilot Study Results from Using TrussVR© to Learn About Basic Trusses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ryan Banow, University of Saskatchewan; Sean Maw P.Eng., University of Saskatchewan",Experimentation and Laboratory-oriented Studies Division Technical Session 4,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/35055,10.18260/1-2--35055
BYOE: Microelectronic Nonidealities Laboratory Explorations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kip D. Coonley, Duke University; Alexander Gregory Culbert, Duke University; Aaron Franklin, Duke University",Experimentation and Laboratory-oriented Studies Division Technical Session 6,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/34247,10.18260/1-2--34247
Developing Best Practices for Teaching Scientific Documentation: Toward a Better Understanding of How Lab Notebooks Contribute to Knowledge-building in Engineering Design and Experimentation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rick Evans, Cornell University; Jeffrey Moses, Cornell University; Traci M. Nathans-Kelly, Cornell University",Experimentation and Laboratory-oriented Studies Division Technical Session 3,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/34426,10.18260/1-2--34426
