Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Humanizing Signals and Systems: A Reflective Account,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James L. Huff, Harding University",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24203,10.18260/p.24203
On an Upward Trend: Reflection in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lauren  A. Sepp, University of Washington; Mania Orand, Human Centered Design and Engineering ; Jennifer A Turns, University of Washington; Lauren D. Thomas, University of Washington; Brook Sattler, University of Washington; Cynthia J. Atman, University of Washington",Studying Engineering Education Research & Institutions,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/24533,10.18260/p.24533
"Engineering Education Meets Human–Computer Interaction (HCI): Exploring How the Work on ""Probes"" can Guide the Design of Reflection Activities","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mania Orand, University of Washington ; Brook Sattler, University of Washington; Jennifer A. Turns, University of Washington; Lauren D. Thomas, University of Washington",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/23960,10.18260/p.23960
"Not Engineering to Help, but Learning to (Un)learn: Integrating Research and Teaching on Epistemologies of Technology Desgin at the Margins ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Prashant Rajan, Iowa State University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24528,10.18260/p.24528
The Faculty Ulysses Contract,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joe Tranquillo, Bucknell University",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/24870,10.18260/p.24870
Tools for Transformation – How Engineering Education Benefits from Interactive e-Learning and the Humanities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katarina Larsen, KTH - Royal Institute of Technology; Johan Gustav Gärdebo, KTH Royal Institute of Technology",Reflective & Critical Pedagogies,,Liberal Education/Engineering & Society,https://peer.asee.org/24922,10.18260/p.24922
Rethinking Technocentrism: Case Studies of Three Engineering Students’ Social Sciences Approaches to the Sanitation Crisis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devika Patel, Stanford University; Jonathan Edward Pang, Stanford University; Sarah Salameh, Stanford University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24676,10.18260/p.24676
Pushing the Boundaries of Mass and Energy: Sustainability and Social Justice Integration in Core Engineering Science Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M. Riley, Virginia Tech",Integrating Social Justice in Engineering Science Courses,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24623,10.18260/p.24623
"Valuing, Learning: Revising a Sustainability Curriculum for First-Year Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark H Minster, Rose-Hulman Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Corey M. Taylor, Rose-Hulman Institute of Technology",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25032,10.18260/p.25032
Engineering a Humanities Education: Learning Like an Engineer in a Theatre Elective,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lydia Wilkinson, University of Toronto",Communication as Performance,,Liberal Education/Engineering & Society,https://peer.asee.org/23947,10.18260/p.23947
Focus on Social Learning in a First-year Technical Writing Class: A Canadian Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tatiana Teslenko, University of British Columbia, Vancouver",Communication Across the Divisions III: Writing as Social–Technical Integration,,"Computing & Information Technology, Liberal Education/Engineering & Society",https://peer.asee.org/24124,10.18260/p.24124
Writing-to-Learn-to-Program: Examining the Need for a New Genre in Programming Pedagogy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bryan A. Jones, Mississippi State University; M. Jean Mohammadi-Aragh, Mississippi State University; Amy K. Barton, Mississippi State University; Donna Reese, Mississippi State University; Hejia Pan, Mississippi State University",Communication Across the Divisions III: Writing as Social–Technical Integration,,"Computing & Information Technology, Liberal Education/Engineering & Society",https://peer.asee.org/25114,10.18260/p.25114
Into the Pipeline: A Freshman Student's Experiences of Stories Told About Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Brewer, University of Georgia; Nicola Sochacka, University of Georgia; Joachim Walther, University of Georgia",Research on Diversification & Inclusion,,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/24355,10.18260/p.24355
Communication Class Size and Professional Identity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Corey Owen, University of Saskatchewan; Debora Rolfes, University of Saskatchewan",Studying Engineering Education Research & Institutions,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/23705,10.18260/p.23705
A Transdisciplinary Approach for Developing Effective Communication Skills in a First-year STEM Seminar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey J. Evans, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Michael Thomas Smith; Sorin Adam Matei, Purdue University Polytechnic Institute; Esteban Garcia",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23468,10.18260/p.23468
Canons against Cannons? Social Justice and the Engineering Ethics Imaginary,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Yanna Lambrinidou, Virginia Tech",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23661,10.18260/p.23661
Development and Application of the Sustainability Skills and Dispositions Scale to the Wicked Problems in Sustainability Initiative,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Justin L Hess, Purdue University, West Lafayette; Sarah Aileen Brownell, Rochester Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Alexander T. Dale, Engineers for a Sustainable World",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/23846,10.18260/p.23846
Institutionalizing Ethics: Historical Debates Surrounding IEEE’s 1974 Code of Ethics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Xiaofeng Tang, Penn State University; Dean Nieusma, Rensselaer Polytechnic Institute",Non-Canonical Canons of Engineering Ethics,,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/24314,10.18260/p.24314
Comparatively Mapping Genres in Academic and Workplace Engineering Environments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Vukica M. Jovanovic, Old Dominion University; Megan McKittrick, Old Dominion University; Pilar Pazos, Old Dominion University; Daniel Richards, Old Dominion University; Julia Romberger",Communication Across the Divisions III: Writing as Social–Technical Integration,Diversity,"Computing & Information Technology, Liberal Education/Engineering & Society",https://peer.asee.org/23709,10.18260/p.23709
From Sacred Cow to Dairy Cow: Challenges and Opportunities in Integrating of Social Justice in Engineering Science Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Juan C. Lucena, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24143,10.18260/p.24143
Social Justice in Control Systems Engineering ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathryn Johnson, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines; Deborath Silva, Colorado School of Mines; Justin Stephen Fantasky, Colorado School of Mines",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24715,10.18260/p.24715
Visual Communication Learning Through Peer Design Critiques: Engineering Communication Across Divisions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alyssa Catherine Taylor, University of Washington; Stephanie Pulford, Center for Engineering Learning and Teaching (CELT)",Communication Across the Divisions I: Communication in Engineering Disciplines,,"Civil Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/25043,10.18260/p.25043
Which Courses Influence Engineering Students' Views of Social Responsibility?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan E Canney PE, Seattle University; Angela R Bielefeldt, University of Colorado, Boulder; Mikhail Russu",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25071,10.18260/p.25071
What is Gained by Articulating Non-canonical Engineering Ethics Canons?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Amy E. Slaton, Drexel University (Eng. & Eng. Tech.); Joseph R. Herkert, Arizona State University",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/25059,10.18260/p.25059
Teaching Peer Review of Writing in a Large First-year Electrical and Computer Engineering Class: A Comparison of Two Methods,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mike Ekoniak, Virginia Tech; Molly Scanlon, Virginia Tech; M. Jean Mohammadi-Aragh, Mississippi State University",Communication Across the Divisions I: Communication in Engineering Disciplines,,"Civil Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/24819,10.18260/p.24819
A Nod in the Right Direction? Designing a Study to Assess an Instructor's Ability to Interpret Student Comprehension from Nonverbal Communication,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brock E. Barry P.E., U.S. Military Academy; Daniel J. Fox, U.S. Military Academy; Robert M. Wendel, U.S. Military Academy",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23417,10.18260/p.23417
Exploring Contemporary Issues in Sustainable Energy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paul Gannon, Montana State University; Ryan Anderson, Montana State University; Justin W Spengler, Montana State University; Carolyn Plumb, Montana State University",Assessing Social Responsibility & Sustainability,,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24062,10.18260/p.24062
Enhancing Communication Practices Through Development of a Departmental Civil Engineering Writing Guide,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David A. Saftner, University of Minnesota Duluth; Mary U. Christiansen; Adrian T. Hanson, University of Minnesota Duluth; Jill D. Jenson, University of Minnesota Duluth; Sara Ojard; Rebecca L. Teasley, University of Minnesota Duluth; Emily Woster, University of Minnesota Duluth",Communication Across the Divisions I: Communication in Engineering Disciplines,,"Civil Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/23996,10.18260/p.23996
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Minding the Gap: How Engineering can Contribute to a Liberal Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark Valenzuela P.E., University of Evansville; Valerie A. Stein, University of Evansville",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/24490,10.18260/p.24490
Engineering Bait-and-Switch:  K-12 Recruitment Strategies Meet University Curricula and Culture ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Lachney, Rensselaer Polytechnic Institute; Dean Nieusma, Rensselaer Polytechnic Institute",Research on Diversification & Inclusion,Diversity,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/23954,10.18260/p.23954
Exploring the Relationship between Empathy and Innovation among Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Justin L Hess, Purdue University, West Lafayette; Nicholas D. Fila, Purdue University; Senay Purzer, Purdue University, West Lafayette; Johannes Strobel, Texas A&M University",Studying Engineering Education Research & Institutions,,"Educational Research and Methods, Liberal Education/Engineering & Society",https://peer.asee.org/24077,10.18260/p.24077
Improving Engineering-Student Presentation Abilities with Theater Exercises,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John W. Brocato, Mississippi State University; Amy Barton, Mississippi State University; Kelly Agee, Mississippi State University; Ed Dechert, Mississippi State University; Greg Carlisle, Morehead State University",Communication as Performance,,Liberal Education/Engineering & Society,https://peer.asee.org/24253,10.18260/p.24253
"Students Writing for Professional Practice: A Model for Collaboration Among Faculty, Practitioners, and Writing Specialists","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan Conrad, Portland State University; William A. Kitch, California State Polytechnic University, Pomona; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.; Tori Rhoulac Smith, Howard University; John V. Tocco J.D., Lawrence Technological University",Communication Across the Divisions I: Communication in Engineering Disciplines,Diversity,"Civil Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/24769,10.18260/p.24769
Something to Write Home(work) About: An Analysis of Writing Exercises in Fluid Mechanics Textbooks,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natascha M. Trellinger, Purdue University, West Lafayette; Rebecca R. Essig, Purdue University, West Lafayette; Cary D. Troy, Purdue University, West Lafayette; Brent K. Jesiek, Purdue University, West Lafayette; Josh Boyd, Purdue University, West Lafayette",Communication Across the Divisions III: Writing as Social–Technical Integration,,"Computing & Information Technology, Liberal Education/Engineering & Society",https://peer.asee.org/24719,10.18260/p.24719
