Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Engineering, Reflection And Life Long Learning","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nora Siewiorek, University of Pittsburgh; Larry Shuman, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Kara Santelli, University of Pittsburgh",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/16615,10.18260/1-2--16615
Maximizing Benefits Of Service Learning In Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Linda Barrington, University of Massachusetts, Lowell; John Duffy, University of Massachusetts Lowell",Special Session: Impacts of Service in Engineering,,Educational Research and Methods,https://peer.asee.org/16910,10.18260/1-2--16910
Cognitive Heuristic Use In Engineering Design Ideation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Shanna Daly, University of Michigan; Seda Yilmaz, University of Michigan; Colleen Seifert, University of Michigan; Richard Gonzalez, University of Michigan",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/16280,10.18260/1-2--16280
Refining A Critical Thinking Rubric For Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Patricia Ralston, University of Louisville; Cathy Bays, University of Louisville",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/16577,10.18260/1-2--16577
Methods For Exploring Engineering Design Thinking In High School Student Teams,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Cameron Denson, Utah State University; Matt Lammi, Utah State University; Kyungsuk Park, Utah State University; Elizabeth Dansie, Purdue University",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/16825,10.18260/1-2--16825
Using Graphic Novels To Communicate Engineering Experiences In An Urban Middle School,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jennifer Atchison, Drexel University; Dorothea Holmes-Stanley, St. Cyprian's School; Adam Fontecchio, Drexel University; Eli Fromm, Drexel University",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/16640,10.18260/1-2--16640
Repairing Student Misconceptions Using Ontology Training: A Study With Junior And Senior Undergraduate Engineering Students ,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dazhi Yang, Purdue University; Aidsa Santiago Roman, University of Puerto Rico, Mayagüez; Ruth Streveler, Purdue Universtiy; Ronald Miller, Colorado School of Mines; James Slotta, University of Toronto; Michelene Chi",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/16748,10.18260/1-2--16748
Towards A Model Of Teaching Expertise In Capstone Design: Development And Validation Of A Preliminary Survey Instrument,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"James Pembridge, Virginia Tech; Marie Paretti, Virginia Tech",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/16138,10.18260/1-2--16138
Engagement In An Undergraduate Heat Transfer Course Outside Of The Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sarah Parikh, Stanford University; Helen Chen, Stanford University; Kenneth Goodson, Stanford University; Sheri Sheppard, Stanford University",Classroom Engagement,,Educational Research and Methods,https://peer.asee.org/16191,10.18260/1-2--16191
Toward A Better Understanding Of Academic And Social Integration: A Qualitative Study Of Factors Related To Persistence In Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Justin Micomonaco, Michigan State University; Jon Sticklen, Michigan State University",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/16543,10.18260/1-2--16543
The Effect Of Peer Instruction On Students’ Construction Of Conceptual Understanding In Thermodynamics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Bill Brooks, Oregon State University; Milo Koretsky, Oregon State University",Conceptual Learning,,Educational Research and Methods,https://peer.asee.org/16800,10.18260/1-2--16800
"Special Session:  Assessing Morality, Identity, And Motivation In A First Year Materials Engineering Service Learning Course","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Trevor Harding, California Polytechnic State University; Lynne Slivovsky, California Polytechnic State University; Nina Truch, California Polytechnic State University",Special Session: Impacts of Service in Engineering,,Educational Research and Methods,https://peer.asee.org/16185,10.18260/1-2--16185
Preparing University Students For Global Workforces: Comparisons Between  Engineering And Business School Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gisele Ragusa, University of Southern California",Modeling Student Data,,Educational Research and Methods,https://peer.asee.org/16913,10.18260/1-2--16913
Perceptions Of Millennial Student Learning: The Future Faculty Perspective,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tershia Pinder-Grover, University of Michigan; Chris Groscurth, University of Michigan","Knowing our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/16741,10.18260/1-2--16741
The Development Of A Q Matrix For The Concept Assessment Tool For Statics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Aidsa Santiago Roman, University of Puerto Rico, Mayagüez; Ruth Streveler, Purdue Universtiy; Paul Steif, Carnegie Mellon University; Louis DiBello, University of Illinois at Chicago",Conceptual Learning,,Educational Research and Methods,https://peer.asee.org/16659,10.18260/1-2--16659
An Initial Analysis Of Student Engagement While Learning Engineering Via Video Game,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brianno Coller, Northern Illinois University; David Shernoff, Northern Illinois University",Classroom Engagement,,Educational Research and Methods,https://peer.asee.org/15985,10.18260/1-2--15985
Special Session: Developing Intercultural Engineers Through Service,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kurt Paterson, Michigan Technological University",Special Session: Impacts of Service in Engineering,,Educational Research and Methods,https://peer.asee.org/16850,10.18260/1-2--16850
Constructing Mathematical And Spatial Reasoning Measures For Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Laura L. Pauley, Pennsylvania State University; Jonna M. Kulikowich, Pennsylvania State University; Nell Sedransk, National Institute of Statistical Sciences; Renata Engel, Pennsylvania State University",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/16401,10.18260/1-2--16401
A Pilot Validation Study Of The Epistemological Beliefs Assessment For Engineering (Ebae): First Year Engineering Student Beliefs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Adam Carberry, Tufts University; Matthew Ohland, Purdue University; Chris Swan, Tufts University",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/15693,10.18260/1-2--15693
Representations Of Student Model Development In Virtual Laboratories Based On A Cognitive Apprenticeship Instructional Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kendra Seniow, Oregon State University; Eric Nefcy, Oregon State University; Christine Kelly, Oregon State University; Milo Koretsky, Oregon State University",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/16814,10.18260/1-2--16814
Use Of The Critical Incident Technique For Qualitative Research In Engineering Education: An Example From A Grounded Theory Study,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,Denise Grant; Julie Trenor,Educational Research & Methods Poster Session,,Educational Research and Methods,https://peer.asee.org/15712,10.18260/1-2--15712
Modeling The Career Pathways Of Women Engineering Faculty  Through Oral Histories And Participatory Research Methods,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jordana Hoegh, Purdue University; Alice Pawley, Purdue University",Modeling Student Data,,Educational Research and Methods,https://peer.asee.org/16703,10.18260/1-2--16703
"Improving Writing In Civil And Environmental Engineering Courses Using Claqwa, An Online Tool For Writing Improvement","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Maya Trotz, University of South Florida; Ken Thomas, University of South Florida; Jeffrey Cunningham, University of South Florida; Qiong Zhang, University of South Florida",Student Learning,,Educational Research and Methods,https://peer.asee.org/16062,10.18260/1-2--16062
Assessing Elementary Teachers' Design Knowledge Before And After Introduction Of A Design Process Model,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ming-Chien Hsu, Purdue University; Monica Cardella, Purdue University; Senay Purzer, Purdue University",New Learning Paradigms II,,Educational Research and Methods,https://peer.asee.org/16289,10.18260/1-2--16289
Engineering Education In Context: An Evidence Based Intervention System,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Donald McEachron, Drexel University; Fred Allen, Drexel University; Elisabeth Papazoglou, Drexel University; Mustafa Sualp, Untra Corporation; David Delaine, Drexel University; David Hansberry, Drexel University",Innovative Teaching and Assessment Tools,,Educational Research and Methods,https://peer.asee.org/16051,10.18260/1-2--16051
Development Of An Assessment Plan For A New Sequence Of Design Courses,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,Robert Ryan; Nhut Ho; Shelley Bartenstein,Educational Research & Methods Poster Session,,Educational Research and Methods,https://peer.asee.org/16666,10.18260/1-2--16666
Using The Emergent Methodology Of Domain Analysis  To Answer Complex Research Questions,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lindsey Nelson, Purdue University; Alice Pawley, Purdue University",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/16148,10.18260/1-2--16148
Delivering Engineering Education Research Findings To The Practitioners: A New Workshop Model Approach,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Cindy Waters, North Carolina A&T State University; Helen Chen, Stanford University; Sheri Sheppard, Stanford University",Educational Research,,Educational Research and Methods,https://peer.asee.org/15807,10.18260/1-2--15807
Special Session: Assessing Students’ Learning Outcomes During A Complex And Real World Problem Based Service Learning (Pbsl) Project In A Sophomore Engineering Design Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Olga Pierrakos, James Madison University; Eric Pappas, James Madison University",Special Session: Impacts of Service in Engineering,,Educational Research and Methods,https://peer.asee.org/16209,10.18260/1-2--16209
Special Session: Next Generation Problem Solving: Results To Date   Models And Modeling Using Meas,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Larry Shuman, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Brian Self, California Polytechnic State University; Ronald Miller, Colorado School of Mines; Tamara Moore, University of Minnesota; John Christ; Eric Hamilton, Pepperdine University; Barbara Olds, Colorado School of Mines; Heidi Diefes-Dux",Special Session: Next Generation Problem-Solving,,Educational Research and Methods,https://peer.asee.org/16705,10.18260/1-2--16705
Scale Development For Engineering Modeling Self Efficacy,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tuba Yildirim, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Larry Shuman, University of Pittsburgh",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/16033,10.18260/1-2--16033
Does Conceptual Understanding Matter: Patterns Of Error In Senior Engineering Students Problem Solving In Statics?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tameka Clarke Douglas, Purdue University; Aidsa Santiago Roman, University of Puerto Rico, Mayagüez; Ruth Streveler, Purdue Universtiy",Conceptual Learning,,Educational Research and Methods,https://peer.asee.org/16714,10.18260/1-2--16714
Institutional Ethnography: A Research Method To Investigate The Work Life Experiences Of Women Faculty Members In Stem Disciplines,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dina Banerjee, Purdue University; Alice Pawley, Purdue University",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/16159,10.18260/1-2--16159
On Implementation Of Problem Based (Pbl) Pedagogy Approaches To Engineering Education: Multi–Variant Models And Epistemological Issues,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Waddah Akili, Iowa State University",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/15925,10.18260/1-2--15925
An Examination Of Industry's Desired Traits For Engineering Graduates And Gender Differences,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Anna Pereira, Michigan Technological University; Michele Miller, Michigan Technological University; William Helton, Michigan Technological University; Leonard Bohmann, Michigan Technological University; Chris VanArsdale, Michigan Technological University","Knowing our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/16656,10.18260/1-2--16656
A Meta Analysis Of Studies Of Cognition In Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Terry Brumback, University of Alabama; Randal Schumacker, The University of Alabama; Daniel Fonseca, The University of Alabama",Educational Research,,Educational Research and Methods,https://peer.asee.org/16052,10.18260/1-2--16052
Centering Resonance Analysis As A Tool For Assessment,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Cheryl Willis, University of Houston; Susan Miertschin, University of Houston",Innovative Teaching and Assessment Tools,,Educational Research and Methods,https://peer.asee.org/16914,10.18260/1-2--16914
"A Multi Institutional Study Of Connection, Community And Engagement In Stem Education: Conceptual Model Development","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tamara Floyd-Smith, Tuskegee University; Denise Wilson, University of Washington; Ryan Campbell, University of Washington; Rebecca Bates, Minnesota State University, Mankato; Diane Jones, University of Washington; Donald Peter, Seattle Pacific University; Melani Plett, Seattle Pacific Univ; Elaine Scott, Seattle Pacific University; Nanette Veilleux, Simmons College",Classroom Engagement,,Educational Research and Methods,https://peer.asee.org/17011,10.18260/1-2--17011
Challenges And Opportunities In Bridging K 12 And Engineering Education Research,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lisa Romkey, University of Toronto",New Learning Paradigms II,,Educational Research and Methods,https://peer.asee.org/17001,10.18260/1-2--17001
How Student Faculty Interactions Influence Student Motivation: A Longitudinal Study Using Self Determination Theory,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Katherine Winters, Virginia Tech; Holly Matusovich, Virginia Tech; Ruth Streveler, Purdue Universtiy","Knowing our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/16324,10.18260/1-2--16324
Improvisation For Engineering Innovation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Peter Ludovice, Georgia Institute of Technology; Lew Lefton, Georgia Institute of Technology; Richard Catrambone, Georgia Institute of Technology",Special Session: Innovation through Improv,,Educational Research and Methods,https://peer.asee.org/16646,10.18260/1-2--16646
Computational Thinking: What Should Our Students Know And Be Able To Do?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dianne Raubenheimer, North Carolina State University; Eric Wiebe, North Carolina State University; Chia-Lin Ho, North Carolina State University",Student Learning,,Educational Research and Methods,https://peer.asee.org/15877,10.18260/1-2--15877
Student Success – Oriented Needs Analysis Framework: A Pilot Study,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tracee Gilbert, Virginia Tech; Janis Terpenny, Virginia Tech; Sharnnia Artis, The Ohio State University",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/16553,10.18260/1-2--16553
A New Engineering Taxonomy For Assessing Conceptual And Problem Solving Competencies,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Morris Girgis, Central State University",Conceptual Learning,,Educational Research and Methods,https://peer.asee.org/16727,10.18260/1-2--16727
Special Session:  Model Eliciting Activities    Instructor Perspectives,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ronald Miller, Colorado School of Mines; Tamara Moore, University of Minnesota; Brian Self, California Polytechnic State University; Andrew Kean, California Polytechnic State University; Gillian Roehrig, University of Minnesota; Jack Patzer, University of Pittsburgh",Special Session: Next Generation Problem-Solving,,Educational Research and Methods,https://peer.asee.org/16786,10.18260/1-2--16786
Refinement And Initial Testing Of An Engineering Student Presentation Scoring System,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tristan Utschig, Georgia Institute of Technology; Judith Norback, Georgia Institute of Technology",Innovative Teaching and Assessment Tools,,Educational Research and Methods,https://peer.asee.org/16824,10.18260/1-2--16824
Changing High School Stem Teacher Beliefs And Expectations About Engineering Learning And Instruction,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Mitchell Nathan, University of Wisconsin, Madison; Amy Atwood, University of Wisconsin, Madison; Amy Prevost, University of Wisconsin, Madison; Allen Phelps, University of Wisconsin, Madison",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/16326,10.18260/1-2--16326
Special Session: Model Eliciting Activities: A Construct For Better Understanding Student Knowledge And Skills,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tamara Moore, University of Minnesota; Brian Self, California Polytechnic State University; Margret Hjalmarson, George Mason University; Judith Zawojewski, Illinois Institute of Technology; Barbara Olds, Colorado School of Mines; Ronald Miller, Colorado School of Mines; Heidi Diefes-Dux, Purdue University; Richard Lesh, Indiana University",Special Session: Next Generation Problem-Solving,,Educational Research and Methods,https://peer.asee.org/16662,10.18260/1-2--16662
Supports And Barriers That Recent Engineering Graduates Experience In The Workplace,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Samantha Brunhaver, Stanford University; Russell Korte, University of Illinois, Urbana-Champaign; Micah Lande, Stanford University; Sheri Sheppard, Stanford University","Knowing our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/15709,10.18260/1-2--15709
Quality Indicators For Engineering & Technology Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michael Dyrenfurth, Purdue University; Mike Murphy, Dublin Institute of Technology; Gary Bertoline, Purdue University",Modeling Student Data,,Educational Research and Methods,https://peer.asee.org/16889,10.18260/1-2--16889
Graduate Teaching Assistants’ Assessment Of Students' Problem Formulation Within Model Eliciting Activities,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Amani Salim, Purdue University; Heidi Diefes-Dux, Purdue University",Student Learning,,Educational Research and Methods,https://peer.asee.org/16005,10.18260/1-2--16005
