Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Toward A Systematic Review of the Preparing Future Faculty Program Initiatives ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alisha B. Diggs, University of Michigan; Joi-lynn Mondisa, University of Michigan; Robert D, Scott, University of Michigan - College of Engineering",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/29036,10.18260/1-2--29036
Preliminary Findings Using Growth Mindset and Belonging Interventions in a Freshman Engineering Class,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jinny Rhee, San Jose State University; Camille Johnson, San Jose State University; Clifton M. Oyamot Jr., San Jose State University",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/28753,10.18260/1-2--28753
Fabricating Engagement: Benefits and Challenges of Using 3D Printing to Engage Underrepresented Students in STEM Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"William Easley, University of Maryland, Baltimore County; Erin Buehler, University of Maryland, Baltimore County; Gabrielle Salib, University of Maryland, Baltimore County; Amy Hurst, University of Maryland, Baltimore County",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/28347,10.18260/1-2--28347
Evaluating the Effectiveness of a Six-Day Residential Summer Program for Underrepresented Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Reyna M. Flores, University of Texas, Austin; Enrique Dominguez, University of Texas, Austin",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/28302,10.18260/1-2--28302
PANEL: Gender bias in student evaluations of teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Agnes G d'Entremont, University of British Columbia, Vancouver; Hannah Gustafson, University of British Columbia",Gender Bias in Student Evaluations of Teaching,Diversity,"Minorities in Engineering, Women in Engineering",https://peer.asee.org/28731,10.18260/1-2--28731
Improving Student Success and Retention through a Summer Research Program for First and Second Year Students at a Minority-Serving Institution,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Melissa Danforth, California State University, Bakersfield; Charles Lam, California State University, Bakersfield",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/28495,10.18260/1-2--28495
An Exploratory Analysis of STEM Student and Faculty Perceptions at a Historically Black College and University (HBCU),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shabnam Etemadi Brady, Tennessee State University; Walter C. Lee, Virginia Tech; Lesia L. Crumpton-Young, Tennessee State University; Germysha Emily Little, Tennessee State University; Lydia Davis, Tennessee State University",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/27563,10.18260/1-2--27563
Rethinking Engineering Pathways: An Exploration of the Diverse K-12 School Experiences of Six Black Engineering Undergraduates,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bruk T. Berhane, University of Maryland, College Park; Felicia James Onuma; Stephen Secules, University of Maryland, College Park",Minorities in Engineering Division Technical Session 8,Diversity,Minorities in Engineering,https://peer.asee.org/28805,10.18260/1-2--28805
Higher Education Capacity Building in Water Resources Engineering and Management to Support Achieving the Sustainable Development Goal for Water in Pakistan,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steven J. Burian, University of Utah; Mercedes Ward, University of Utah; Tariq Banuri, University of Utah; Sajjad Ahmad, University of Nevada, Las Vegas; Rasool Bux Mahar P.E., Mehran University, Pakistan; David Lawrence Stevenson, University of Utah; James A. VanDerslice, University of Utah; Kamran Ansari; Abdul Latif Qureshi","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",Diversity,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/28437,10.18260/1-2--28437
Who are we? Beyond Monolithic Perspectives of Latinxs in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Renata A. Revelo, University of Illinois, Chicago; Joel Alejandro Mejia, Angelo State University; Idalis Villanueva, Utah State University",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/29125,10.18260/1-2--29125
Exploring the Association of a Cultural Engineering Student Organization Chapter with Student Success,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Darryl Dickerson, Purdue University, West Lafayette (College of Engineering); Tasha Zephirin, Purdue University, West Lafayette (College of Engineering)",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/28335,10.18260/1-2--28335
Mechanisms by Which Indigenous Students Achieved a Sense of Belonging and Identity in Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jon A. Leydens, Colorado School of Mines; Te Kipa Kepa Brian Morgan CPEng, The University of Auckland; Juan C. Lucena, Colorado School of Mines",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/28661,10.18260/1-2--28661
A Symbiotic Solution for Facilitating Faculty Transitions in Engineering Academia,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Comas Lamar Haynes, Georgia Tech Research Institute; Rosario A. Gerhardt, Georgia Institute of Technology; Valerie Martin Conley Ph.D., University of Colorado, Colorado Springs; Sylvia L. Mendez, University of Colorado Colorado Springs",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/27524,10.18260/1-2--27524
The Double Bind of Race and Gender: A Look into the Experiences of Women of Color in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kelly J. Cross, University of Illinois, Urbana-Champaign; Kathryn B.H. Clancy, University of Illinois, Urbana-Champaign; Ruby Mendenhall, University of Illinois, Urbana-Champaign; Princess Imoukhuede, University of Illinois Urbana Champaign; Jennifer R. Amos, University of Illinois, Urbana-Champaign",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/28960,10.18260/1-2--28960
Creating Institutional Bridges to Engineering for Underserved Populations:  Examining Associate-to-Bachelor Engineering Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lola Brown, City College of the City University of New York; Ardie D. Walser, City College of the City University of New York; Rawlins Beharry, City College of the City University of New York",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/28084,10.18260/1-2--28084
The Role of Customized Mentoring in a Successful STEM Scholarship Program for Underrepresented Groups,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aldo Morales, Pennsylvania State University, Harrisburg; Sedig Salem Agili, Pennsylvania State University, Harrisburg, The Capital College; Sofia M Vidalis, Pennsylvania State University, Harrisburg; Linda M. Null, Pennsylvania State University; Jennifer Leigh Sliko, Pennsylvania State University, Harrisburg",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/29003,10.18260/1-2--29003
TAMUS LSAMP Project: 25 Years of Success - Finding and Implementing Best Practices for URM STEM Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Samuel Paul Merriweather, Texas A&M University; Harriet A. Lamm, Texas Engineering Experiment Station, TAMUS; Shannon D. Walton, Texas A&M University; Karen L. Butler-Purry, Texas A&M University; Judy Kelley, West Texas A&M University; Krystal E. Thomasson, Texas A&M University-Corpus Christi; John David Rausch Jr., West Texas A&M University; Frank Pezold, Texas A&M University - Corpus Christi; Kendall T. Harris, Prairie View A&M University",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/28904,10.18260/1-2--28904
Lessons Learned from Successful Black Male “Buoyant Believers” in Engineering and Engineering-Related Fields ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leroy L. Long III, Embry-Riddle Aeronautical Univ., Daytona Beach; Trevion S. Henderson, University of Michigan ",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/28620,10.18260/1-2--28620
Hashtag #ThinkBigDiversity: Social Media Hacking Activities as Hybridized Mentoring Mechanisms for Underrepresented Minorities in STEM,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Renetta G. Tull, University of Maryland, Baltimore County; Autumn Marie Reed, University of Maryland, Baltimore County; Pamela Petrease Felder, University of Maryland, Eastern Shore; Shawnisha Hester LGSW, University of Maryland, Baltimore County; Denise Nicole Williams, University of Maryland, Baltimore County; Yarazeth Medina, University of Maryland, Baltimore County; Amanda Lo, University of Maryland, Baltimore County; Erika T. Aparaka, University of Maryland College Park; Patricia Ordonez, University of Puerto Rico, Rio Piedras",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/28430,10.18260/1-2--28430
