Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Student Reflections from a Semester-Long Place-Based Photovoltaic Solar Energy Project  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marissa H. Forbes, University of San Diego; Susan M. Lord, University of San Diego",Environmental Engineering Division (ENVIRON) Technical Session 2,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/44358,10.18260/1-2--44358
Students’ Metacognitive Regulation Strategies in Written Reflections within    Third-Year Introductory Environmental Engineering Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Anu Singh, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Grace Panther, University of Nebraska, Lincoln; Logan Andrew Perry, University of Nebraska, Lincoln",Environmental Engineering Division (ENVIRON) Technical Session 3 - Innovative Pedagogy,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/48029,10.18260/1-2--48029
Disrupting the Curriculum: Leveraging the Engineering for One Planet Framework to (re)Center Sustainability in Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cherish C. Vance, The Ohio State University; Patrick J. Sours, The Ohio State University",Environmental Engineering Division (ENVIRON) Technical Session 2 - Engineering for One Planet (EOP),,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47197,10.18260/1-2--47197
Introducing Socioeconomic Determinants in Environmental Engineering and Chemistry Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alexa Rihana Abdallah, University of Detroit, Mercy; Katherine C. Lanigan, University of Detroit, Mercy",Environmental Engineering Division (ENVIRON) Technical Session 1 - Sustainability & Environmental Justice,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47680,10.18260/1-2--47680
Engineering Education for Sustainable Development: A Case Study from East China University of Science and Technology,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Huiming Fan, East China University of Science and Technology; Weijie GAO; Shi Siyi",Environmental Engineering Division (ENVIRON) Technical Session 2,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43442,10.18260/1-2--43442
Integrating Environmental Justice into Civil and Environmental Engineering Curricula,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Michelle Henderson, University of South Florida; Maya A. Trotz, University of South Florida; E. Christian Wells, University of South Florida; Maya Elizabeth Carrasquillo, University of California, Berkeley; Ruthmae Sears; Katherine Ann Alfredo, University of South Florida; Deirdre Cobb-Roberts, University of South Florida",Environmental Engineering Division (ENVIRON) Technical Session 1 - Sustainability & Environmental Justice,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47654,10.18260/1-2--47654
Cultivating a Sustainable Mindset in Undergraduate Engineering through the Engineering for One Planet Framework   ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Andrea T. Kwaczala, Western New England University; Devina Jaiswal, Western New England University; Lisa K. Murray, Western New England University",Environmental Engineering Division (ENVIRON) Technical Session 2 - Engineering for One Planet (EOP),Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47096,10.18260/1-2--47096
Influence of Group Learning in Environmental Engineering: A Curriculum and Course-level Assessment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Baideme P.E., United States Military Academy; Kathryn Blair Newhart; Cristian Robbins; Michael A. Butkus P.E., United States Military Academy; Andrew Ross Pfluger P.E., United States Military Academy",Environmental Engineering Division (ENVIRON) Technical Session 3,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43689,10.18260/1-2--43689
Educational tools for teaching policy and science communication to engineering students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sotiria Koloutsou-Vakakis, University of Illinois at Urbana - Champaign; Ashlynn S. Stillwell, University of Illinois Urbana - Champaign",Environmental Engineering Division (ENVIRON) Technical Session 1,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43226,10.18260/1-2--43226
Designing Local Food Systems: Results from a Three-Year Pilot,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel B. Oerther, Missouri University of Science and Technology; Sarah Hultine Massengale, University of Missouri - St. Louis; Sarah Oerther, Saint Louis University",Environmental Engineering Division (ENVIRON) Technical Session 3,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/42990,10.18260/1-2--42990
