Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Guided Reflection,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald C. Rosenberg, Michigan State University; Jon Sticklen, Michigan State University",A Systems-Thinking Approach to Solving Problems,,Systems Engineering,https://peer.asee.org/18044,10.18260/1-2--18044
Analysis of Reflective Memos,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mark W. Steiner, Rensselaer Polytechnic Institute; Junichi Kanai, Rensselaer Polytechnic Institute; Cheng Hsu, Rensselaer Polytechnic Institute; Richard Alben, Rensselaer Polytechnic Institute",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/17486,10.18260/1-2--17486
Student Reflection in Experiential Learning Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Swaminathan Balachandran, University of Wisconsin, Platteville","Educating Students for the 21st Century: History, Reflection, and Outcomes",,Cooperative & Experiential Education,https://peer.asee.org/18447,10.18260/1-2--18447
Work in Progress: Collaborative and Reflective Learning in Engineering Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Neelam Soundarajan, Ohio State University",Computers in Education Poster Session,,Computers in Education,https://peer.asee.org/18419,10.18260/1-2--18419
Transfer from Capstone Design: A Model to Facilitate Student Reflection,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Susannah Howe, Smith College; Mary A. Moriarty, Smith College; Apurva Errabelli",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/18472,10.18260/1-2--18472
Reflective Journaling on a Systems Approach to Vehicle Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Janet Braun, Western Washington University",ETD Design II: Mechanical Engineering Technology,,Engineering Technology,https://peer.asee.org/18630,10.18260/1-2--18630
Comparison of Instructor Perceptions and Student Reflections on Model Eliciting Activities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nora Siewiorek, University of Pittsburgh; Larry J. Shuman, University of Pittsburgh; Mary E. Besterfield-Sacre, University of Pittsburgh; Rosa Goldstein, University of Pittsburgh",Open-Ended Problems and Student Learning,,Educational Research and Methods,https://peer.asee.org/17632,10.18260/1-2--17632
Undergraduate Engineers Engaging and Reflecting in a Professional Practice Simulation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cynthia M. D'Angelo, University of Wisconsin, Madison; Naomi C. Chesler, University of Wisconsin, Madison; David Williamson Shaffer, University of Wisconsin, Madison; Golnaz Arastoopour, University of Wisconsin, Madison",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/19003,10.18260/1-2--19003
Emotional Indicators as a Way to Initiate Student Reflection in Engineering Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joachim Walther, University of Georgia; Nicki Wendy Sochacka, University of Georgia; Nadia N. Kellam, University of Georgia",Understanding Our Students,,Educational Research and Methods,https://peer.asee.org/17838,10.18260/1-2--17838
Not All Women Leave! Reflections on a Cohort of “Stayers” in Civil Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary Ayre, University of South Australia; Julie E. Mills, University of South Australia; Judith Gill, University of South Australia",Recruitment & Retention of Women I,,Women in Engineering,https://peer.asee.org/18956,10.18260/1-2--18956
The Effectiveness of Students’ Daily Reflections on Learning in an Engineering Context ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Muhsin Menekse, Arizona State University; Glenda Stump, Arizona State University; Stephen J. Krause, Arizona State University; Michelene T.H. Chi, Arizona State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/19002,10.18260/1-2--19002
Master Apprentice: Is this a Working Model for Engineering Schools?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mani Mina, Iowa State University; Eugene Rutz, University of Cincinnati; Iraj Omidvar","Educating Students for the 21st Century: History, Reflection, and Outcomes",,Cooperative & Experiential Education,https://peer.asee.org/18323,10.18260/1-2--18323
Computing Students Relative Use of Cooperative Education Services within an Urban University ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anthony Joseph, Pace University; Mabel Payne, Independent Education Researcher","Educating Students for the 21st Century: History, Reflection, and Outcomes",,Cooperative & Experiential Education,https://peer.asee.org/17646,10.18260/1-2--17646
The Academic Effects of Cooperative Education Experiences: Does Co-op Make a Difference in Engineering Coursework?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Caroline R. Noyes, Georgia Institute of Technology; Jonathan Gordon, Georgia Institute of Technology; Joe Ludlum, Georgia Institute of Technology","Pay It Forward:  Critical Thinking, Reflection and Faculty Engagement Promote Success in Engineering",,Cooperative & Experiential Education,https://peer.asee.org/18449,10.18260/1-2--18449
"Using Experiential Learning to Inspire, Educate, and Empower Underrepresented Undergraduates in STEM","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary R Goldberg, University of Pittsburgh, Department of Rehabilitation Science and Technology; Rory A. Cooper, University of Pittsburgh; Dan Ding, University of Pittsburgh, Department of Rehabilitation Science and Technology; Alicia Koontz, Human Engineering Research Laboratories","Pay It Forward:  Critical Thinking, Reflection and Faculty Engagement Promote Success in Engineering",,Cooperative & Experiential Education,https://peer.asee.org/18451,10.18260/1-2--18451
Critical Thinking Instruction and Minority Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Annette Mallory Donawa, Independent Consultant","Pay It Forward:  Critical Thinking, Reflection and Faculty Engagement Promote Success in Engineering",,Cooperative & Experiential Education,https://peer.asee.org/17684,10.18260/1-2--17684
Understanding Students' Perceptions on the Utility of Engineering Notebooks,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Leema Kuhn Berland, University of Texas, Austin; William F. McKenna, University of Texas, Austin; Stephanie Baker Peacock, University of Texas, Austin",Design Communications & Cognition I,,Design in Engineering Education,https://peer.asee.org/18474,10.18260/1-2--18474
Uncovering the Role of Emotion in Engineering Education within an Integrated Curricular Experience,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nadia N. Kellam, University of Georgia; Tracie Costantino, University of Georgia; Joachim Walther, University of Georgia; Nicki Wendy Sochacka, University of Georgia",Making Students Aware of Their World: Five Perspectives,,Liberal Education/Engineering & Society,https://peer.asee.org/18819,10.18260/1-2--18819
Assessment of ABET Student Outcomes During Industrial Internships,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Karyn L. Biasca, University of Wisconsin, Stevens Point; Steve Hill, University of Wisconsin, Stevens Point",ABET and Curriculum-Level Assessments,,Chemical Engineering,https://peer.asee.org/17534,10.18260/1-2--17534
An Examination of Learning Styles and its Impact on Curriculum Development ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Grant P. Richards, Purdue University, West Lafayette; Helen A. McNally, Purdue University, West Lafayette",Factors Affecting Student Performance,,Engineering Technology,https://peer.asee.org/17453,10.18260/1-2--17453
The Dialectics of Goal Setting and Monitoring: Two Students' Experiences with Portfolio Construction,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brook Sattler, University of Washington; Ashley Ann Thompson, University of Washington; Jennifer A. Turns, University of Washington; Deborah Kilgore, University of Washington","They're Not ""Soft"" Skills!",,Educational Research and Methods,https://peer.asee.org/18513,10.18260/1-2--18513
“I Just Thought I Did Insignificant Tasks”: Using e-Portfolios to Understand Co-Op and Undergraduate Research Experiences,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathleen F. Gygi, University of Washington; Jennifer A. Turns, University of Washington",Innovative College-Industry Partnerships for the Future,,College Industry Partnerships,https://peer.asee.org/17289,10.18260/1-2--17289
Experiential Learning to Support an Innovation Disposition within Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amy C. Bradshaw, University of Oklahoma; Zahed Siddique, University of Oklahoma; Patricia Lea Hardre, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/17962,10.18260/1-2--17962
Connecting Student Experiences with Concepts and Principles of Fluid Mechanics,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sandra Shaw Courter, University of Wisconsin, Madison; Lauren Seabury, University of Wisconsin, Madison; Benjamin Lee; Gregory Alan Payne; John A. Hoopes, University of Wisconsin, Madison",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/17654,10.18260/1-2--17654
Educating Elementary Teachers in Engineering: A Design Method and Baseline,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yvonne Ng, St. Catherine University; Lori R. Maxfield, Saint Catherine University",Certifying Teachers in Engineering or Integrated STEM,,K-12 & Pre-College Engineering,https://peer.asee.org/17801,10.18260/1-2--17801
Instrumentation for Highly Accurate Index Measurement of Liquid,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chao-Chia Cheng, National Central University; Lee king-lien, Department of Electro-Optic Engineering, National Taipei University of Technology, Taipei, Taiwan 542, R.O.C.; Chih-Hsiung Ku, National Dong Hwa University",Effective Projects and Experiments in Instrumentation and Control,,Instrumentation,https://peer.asee.org/18198,10.18260/1-2--18198
Learning from a Teacher's Perspective,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Taryn Melkus Bayles, University of Maryland, Baltimore County; Julia M. Ross, University of Maryland, Baltimore County; Jonathan E. Singer, University of Maryland, Baltimore County; Jacqueline Krikorian; Tushar P. Sura, University of Maryland, Baltimore County, Department of Education",Engineering Professional Development for K-12 Teachers ,,K-12 & Pre-College Engineering,https://peer.asee.org/18255,10.18260/1-2--18255
Collaborating to Prepare Students for the Global Workplace,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Isabel Simões de Carvalho P.E., ISEL, Lisbon, Portugal; Christy Moore, University of Texas, Austin",Communication: From Pecha Kucha to Bullets,,Liberal Education/Engineering & Society,https://peer.asee.org/17613,10.18260/1-2--17613
Using Portfolios to Tell the Design Backstory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Josh Tenenberg, University of Washington, Tacoma",Design Tools & Methodology II,,Design in Engineering Education,https://peer.asee.org/18455,10.18260/1-2--18455
An Interesting Application of Optical Measurement Techniques,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bijan Sepahpour, College of New Jersey",ELOS Best Paper Nominations ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17467,10.18260/1-2--17467
High School Students as Novice Designers,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nathan Mentzer, Purdue University, West Lafayette; Kyungsuk Park, Utah State University",Engineering Design in Pedagogy,,"Design in Engineering Education, K-12 & Pre-College Engineering",https://peer.asee.org/18055,10.18260/1-2--18055
Location Identification Using Passive UHF RFID System,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patrick Anderson, CET; Ghassan T. Ibrahim, Bloomsburg University",Nanotechnology/RFID,,Engineering Technology,https://peer.asee.org/18292,10.18260/1-2--18292
Gizmo Festival: K-8 Outreach as a Design/Build for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Margot A. Vigeant, Bucknell University; Lori Smolleck, Bucknell University",Focus on Entry Experiences in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/18027,10.18260/1-2--18027
Developing a Materials Course Teaching Tool Kit to Promote Ease of Implementation of Innovative Classroom Instructional Materials ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephen J. Krause, Arizona State University; Jacquelyn E. Kelly, Arizona State University; Andrea Marta Eller, Arizona State University; Dale R. Baker, Arizona State University; Jessica Triplett, Arizona State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17732,10.18260/1-2--17732
Perceived Barriers to Participation in Engineering:,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yvette Pearson Weatherton, University of Texas, Arlington; Stephanie Lynn Daza, University of Texas at Arlington; Vu V. Pham, University of Texas, Arlington",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/18886,10.18260/1-2--18886
An Online Alternative to the On-Campus Summer Bridge Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bernard White, George Mason University; Eileen Patricia Mazzone, George Mason University; Vicki L. Dominick, George Mason University",FPD VIII: Crossing Bridges and Easing Transitions into the First Year,,First-Year Programs,https://peer.asee.org/17474,10.18260/1-2--17474
Teaching Design and Technical Graphics in a Green Environment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"William DeLuca, North Carolina State University; Nasim Lari, North Carolina State University; Jeremy V Ernst, North Carolina State University; Aaron C. Clark, North Carolina State University",Design and Graphics Potpourri,,Engineering Design Graphics,https://peer.asee.org/18587,10.18260/1-2--18587
Development of a New Lecture/Lab Course on Quantum Mechanics for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Vladimir Mitin, University at Buffalo, State University of New York; Nizami Z. Vagidov, University at Buffalo, State University of New York; Athos Chariton Petrou; Xiufeng Liu, University at Buffalo, State University of New York",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/17759,10.18260/1-2--17759
An Evaluation of an Electric Drive Vehicle Program Based on Student Motivation and Learning Effectiveness,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ashley Banaszek, Missouri University of Science & Technology; Richard H Hall, Missouri University of Science & Technology; Mehdi Ferdowsi, Missouri University of Science & Technology",Outreach Projects: Promoting Energy Efficiency and Education in General  ,,Energy Conversion and Conservation,https://peer.asee.org/17449,10.18260/1-2--17449
Implementation of an ePortfolio Requirement and Professional Development Seminar Series for an ET Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carmine C. Balascio, University of Delaware",Innovative Curriculum In Engineering Technology,,Engineering Technology,https://peer.asee.org/18089,10.18260/1-2--18089
Thermodynamic Concepts in a Model-Eliciting Activity,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Paul Nicholas van Bloemen Waanders, 	California Polytechnic State University, San Luis Obispo, Mechanical Engineering; Andrew Kean, California Polytechnic State University; Brian P. Self, California Polytechnic State University, San Luis Obispo","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/18868,10.18260/1-2--18868
Development of Engineering Ethics Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Diana Bairaktarova, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette",Ethics in different disciplines,,Engineering Ethics,https://peer.asee.org/17773,10.18260/1-2--17773
An International Comparison of Engineering Programs in their Emphases and Professional Skills Development,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gül E. Okudan Kremer, Pennsylvania State University, University Park; Mike Murphy, Dublin Institute of Technology; Brian Bowe, Dublin Institute of Technology",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/17468,10.18260/1-2--17468
Long-Term Alumnus Performance and Evaluation after Graduation from a Distance Learning Hybrid Weekend Master’s Degree Program in Technology,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mitchell L. Springer, Purdue University, West Lafayette; Mark T. Schuver, Purdue University, West Lafayette, College of Technology; Michael J. Dyrenfurth, Purdue University, West Lafayette",TAC/ABET Related Outcome Based Assessment  Methods and Models,,Engineering Technology,https://peer.asee.org/18294,10.18260/1-2--18294
IDEALS: A Model for Integrating Engineering Design Professional Skills Assessment and Learning ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Denny C. Davis, Washington State University; Michael S. Trevisan, Washington State University; Howard P. Davis, Washington State University; Steven W. Beyerlein, University of Idaho, Moscow; Susannah Howe, Smith College; Phillip L. Thompson, Seattle University; Jay McCormack, University of Idaho; Patricia Brackin, Rose-Hulman Institute of Technology; Javed Khan, Tuskegee University",Design Tools & Methodology I,,Design in Engineering Education,https://peer.asee.org/18072,10.18260/1-2--18072
Moving Beyond Formulas and Fixations: Exploring Approaches to Solving Open-Ended Engineering Problems,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elliot P. Douglas, University of Florida; Mirka Koro-Ljungberg, University of Florida ; Zaria T. Malcolm, University of Florida; Nathan McNeill, University of Florida, Gainesville; David J. Therriault, University of Florida; Christine S. Lee, University of Florida",Open-Ended Problems and Student Learning,,Educational Research and Methods,https://peer.asee.org/18480,10.18260/1-2--18480
Compact International Experiences: One Path to Expanding Student International Awareness Through Short-Term Study-Abroad Elective Engineering Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Thomas F. Schubert, University of San Diego; Frank G. Jacobitz, University of San Diego",Global Engineering Education: Cross-cultural Awareness and Social Impacts,,International,https://peer.asee.org/17626,10.18260/1-2--17626
" Building a Transformative Class for Freshman STEM Students to Think and Act Like Creative, Thoughtful Future Scientists","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"George Roesch Johnson, University of Wisconsin, Madison, Engineering Professional Development",FPD II: Increasing Engagement and Motivation of First-Year Students,,First-Year Programs,https://peer.asee.org/17279,10.18260/1-2--17279
Integration of Entrepreneurship Education into a Bioengineering Capstone Design Class,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Howard P. Davis, Washington State University; Denny C. Davis, Washington State University",Innovations in Design within BME Curricula,,Biomedical,https://peer.asee.org/18257,10.18260/1-2--18257
Attitudes toward Pursuing Doctoral Studies in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Hoda Baytiyeh, American University, Beirut; Mohamad K. Naja, The Lebanese University",Lessons for New Engineering Educators,,New Engineering Educators,https://peer.asee.org/17545,10.18260/1-2--17545
Making a College-Level Multidisciplinary Design Program Effective and Understanding the Outcomes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Shanna R. Daly, University of Michigan; Harvey Bell, University of Michigan; Brian E. Gilchrist, University of Michigan; Gail Susan Hohner, University of Michigan, College of Engineering; James Paul Holloway, University of Michigan",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18312,10.18260/1-2--18312
An Innovative Mechanism to Establish Positive Association within the First Year of Civil Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Megan L. Hart, Saint Louis University, Parks College of Engineering",First-Year Activities and Peer Review Strategies in Civil  Engineering,,Civil Engineering,https://peer.asee.org/17461,10.18260/1-2--17461
CCLI: Model Eliciting Activities: Experiments and Mixed Methods to Assess Student Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Larry J. Shuman, University of Pittsburgh; Mary E. Besterfield-Sacre, University of Pittsburgh; Tuba Pinar Yildirim, University of Pittsburgh; Karen M. Bursic, University of Pittsburgh; Natasa Vidic, University of Pittsburgh",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17595,10.18260/1-2--17595
An Instrument to Assess Students’ Engineering Problem Solving Ability  in Cooperative Problem-based Learning (CPBL) ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Syed Helmi Syed Hassan, Universiti Teknologi Malaysia; Khairiyah Mohd-Yusof, Universiti Teknologi Malaysia; Mohd Salleh Abu, Universiti Teknologi Malaysia; Shahrin Mohammad, Universiti Teknologi Malaysia",Assessment Instruments,,Educational Research and Methods,https://peer.asee.org/17464,10.18260/1-2--17464
"Satellite Communications, Data Communications, and Simulation","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Maurice F. Aburdene, Bucknell University; Kundan Nepal, Bucknell University",Information and Network Security,,Computing & Information Technology,https://peer.asee.org/18743,10.18260/1-2--18743
Asynchronous Use of Engineering (Materials) Education Videos,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Craig Johnson, Central Washington University; Arthur D. Morken, Central Washington University",Innovations in Materials Education,,Materials,https://peer.asee.org/17543,10.18260/1-2--17543
"The Outcomes of an Interdisciplinary Undergraduate Course Involving Engineering, Science, and Arts ","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yunfeng Wang, College of New Jersey; Christopher Ault, College of New Jersey; Teresa Marrin Nakra, College of New Jersey; Andrea Salgian, College of New Jersey; Meredith K. Stone, Independent Evaluator",Mechatronics in the Curriculum,,Mechanical Engineering,https://peer.asee.org/18861,10.18260/1-2--18861
Nine Years of Calibrated Peer Review in Rhetoric and Engineering Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patricia A. Carlson, Rose-Hulman Institute of Technology",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18974,10.18260/1-2--18974
Agile Methodologies for Hardware/Software Teams for a Capstone Design Course: Lessons Learned,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Richard Stansbury, Embry-Riddle Aeronautical University, Daytona Beach; Massood Towhidnejad, Embry-Riddle Aeronautical University, Daytona Beach; Jayson F. Clifford; Michael P. Dop, Embry-Riddle Aeronautical University","SE Capstone Design Projects, Part I",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/17432,10.18260/1-2--17432
"AI & SciFi:  Teaching Writing, history, Technology, Literature, and Ethics","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Rebecca A. Bates, Minnesota State University, Mankato",Engineering Ethics Issues Part II,,Engineering Ethics,https://peer.asee.org/17433,10.18260/1-2--17433
Collaborative Research: Integration of Conceptual Learning throughout the Core Chemical Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Milo Koretsky, Oregon State University; David L. Silverstein, University of Kentucky; Ronald L. Miller, Colorado School of Mines; John L. Falconer P.E., University of Colorado, Boulder",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17617,10.18260/1-2--17617
Design Education for the World of Near Tomorrow: Empowering Students to Learn How to Learn,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dirk Schaefer, Georgia Institute of Technology; Jitesh Panchal, Washington State University; Sammy Haroon, The RBR Group; Farrokh Mistree, University of Oklahoma",Design Communications & Cognition I,,Design in Engineering Education,https://peer.asee.org/17710,10.18260/1-2--17710
Impact of Professional Development Activities in Preparing Scholars to become Future Faculty,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cyndi Lynch, Purdue University, West Lafayette; Kathy Garza Sears, Purdue University, West Lafayette","Methods, Techniques, and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/18081,10.18260/1-2--18081
"Integrating Curriculum, Instruction, and Assessment in a Laser Systems Course","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patricia F. Mead, Norfolk State University; Ruth A. Streveler, Purdue University, West Lafayette; Lauren D. Thomas, Virginia Tech; Candace A. Cobb, Norfolk State University",Innovations in Teaching Physics or Engineering Physics I ,,Engineering Physics & Physics,https://peer.asee.org/18221,10.18260/1-2--18221
Introducing Systems Thinking to the Engineer of 2020,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chris R. Rehmann, Iowa State University; Diane T. Rover, Iowa State University; Mark Laingen, Iowa State University; Steven K. Mickelson, Iowa State University; Thomas J. Brumm, Iowa State University",Civil Engineering Education and Workforce Development  Challenges,,Civil Engineering,https://peer.asee.org/18173,10.18260/1-2--18173
Introducing Elements of Sustainability into Formal and Informal Environmental Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jean D. MacRae, University of Maine",Introducing Sustainability into Engineering Education,,Environmental Engineering,https://peer.asee.org/18165,10.18260/1-2--18165
Qualitative Research Methods in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin Kelly, Dublin Institute of Technology; Brian Bowe, Dublin Institute of Technology",Qualitative Research Programs & International Research Experience from Around the World,,International,https://peer.asee.org/18752,10.18260/1-2--18752
Exchange: The NNIN Outreach Demonstration Guide: A Set of Nanotechnology Demonstrations for Upper Elementary Through High School,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nancy Healy, Georgia Institute of Technology; Joyce Palmer Allen, National Nanotechnology Infrastructure Network",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/17952,10.18260/1-2--17952
Exploring Senior Engineering Students’ Conceptions of Modeling,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Adam R. Carberry, Arizona State University; Ann F. McKenna, Arizona State University; Robert A. Linsenmeier, Northwestern University; Jennifer Cole, Northwestern University",Modeling and Problem-Solving,,Educational Research and Methods,https://peer.asee.org/17969,10.18260/1-2--17969
Mentoring with Index Cards: An Early Introduction to Formative Assessment for New Faculty,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John K. Estell, Ohio Northern University; Nathaniel Bird, Ohio Northern University; Firas Hassan, Ohio Northern University",Assessing Students and Programs,,New Engineering Educators,https://peer.asee.org/18905,10.18260/1-2--18905
Investigating an Innovative Approach for Developing Systems Engineering Curriculum: The Systems Engineering Experience Accelerator,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alice F. Squires, Stevens Institute of Technology; Jon Wade, Ph.D., Stevens Institute of Technology; Douglas A. Bodner, Georgia Institute of Technology; Masataka Okutsu, Purdue University; Dan Ingold, University of Southern California; Peter G. Dominick Ph.D., Stevens Institute of Technology, W.J. Howe School of Technology Management; Richard R. Reilly, Stevens Institute of Technology; William R. Watson, Purdue University; Don Gelosh, ODDRE/Systems Engineering","Developing Systems Engineering Curriculum, Part I",,Systems Engineering,https://peer.asee.org/18193,10.18260/1-2--18193
“The Engineer as Leader” Course Design and Assessment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Don E. Malzahn, Wichita State University; Lawrence E. Whitman, Wichita State University; Zulma Toro-Ramos, Wichita State University",Multidisciplinary Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/17292,10.18260/1-2--17292
Phenomenographic Study of Human-Centered Design: Educational Implications,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carla B. Zoltowski, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/18496,10.18260/1-2--18496
Mathematics and Architecture of the Incas in Peru,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cheri Shakiban, University of St. Thomas; Michael P. Hennessey, University of St. Thomas",Computers and Software in Teaching Mathmatics,,Mathematics,https://peer.asee.org/18327,10.18260/1-2--18327
The Promise of Impromptu Design Exercises as a Pedagogical Tool in Engineering Design Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Teresa Genevieve Wojcik, Villanova University; M. Clayton, Villanova University; Aleksandra Radlinska, Villanova University; Noelle K. Comolli, Villanova University",Design Spine,,Design in Engineering Education,https://peer.asee.org/18465,10.18260/1-2--18465
Problem Definition in Design by First-Year Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sean P. Brophy, Purdue University, West Lafayette; Sensen Li, Purdue University, West Lafayette",Design Communications & Cognition I,,Design in Engineering Education,https://peer.asee.org/18476,10.18260/1-2--18476
