Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board # 38 : Work in Progress: Quantification of Learning through Learning Statements and Text Mining,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jackson Lyall Autrey, University of Oklahoma; Jennifer M. Sieber, University of Oklahoma; Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Design in Engineering Education Division Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/27843,10.18260/1-2--27843
Designing a Course for Peer Educators in Undergraduate Engineering Design Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina M Quan, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Emilia Dewi Tanu, University of Maryland, College Park",The Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/28124,10.18260/1-2--28124
"Switching Midstream, Floundering Early, and Tolerance for Ambiguity: How Capstone Students Cope with Changing and Delayed Projects","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kris Jaeger-Helton, Northeastern University; Bridget M. Smyser, Northeastern University",The Best in DEED,Diversity,Design in Engineering Education,https://peer.asee.org/28895,10.18260/1-2--28895
Moving Towards Individual Competence From Group Work in Transdisciplinary Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Colin M. Gray, Purdue University, West Lafayette; Marisa Exter, Purdue University, West Lafayette (College of Engineering); Terri S. Krause, Purdue University, West Lafayette (College of Engineering)",Professional Skills and Teaming in Design,Diversity,Design in Engineering Education,https://peer.asee.org/28691,10.18260/1-2--28691
Sticky Innovation: Exploring the Problem of the Bees through Engineering and Art,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Whitney Gaskins, University of Cincinnati; Nandita Baxi Sheth, University of Cincinnati, College of Design, Architecture, Art, and Planning; Kate Rice, University of Cincinnati",DEED Postcard Session 1,Diversity,Design in Engineering Education,https://peer.asee.org/28848,10.18260/1-2--28848
Work in Progress: Do Students Really Understand Design Constraints? A Baseline Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"J. Blake Hylton, Ohio Northern University; John K. Estell, Ohio Northern University; Todd France, Ohio Northern University; Louis A. DiBerardino III, Ohio Northern University",DEED Postcard Session 1,Diversity,Design in Engineering Education,https://peer.asee.org/29153,10.18260/1-2--29153
The Impact of Professional Communications Training on Teamwork and Leadership Skills for Engineering Capstone Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Todd W. Polk, University of Texas, Dallas; Margaret Garnett Smallwood, University of Texas, Dallas; Jeanne Sluder; Robert Hart P.E., University of Texas, Dallas; Joe Pacheco Jr., University of Texas, Dallas",Professional Skills and Teaming in Design,Diversity,Design in Engineering Education,https://peer.asee.org/28976,10.18260/1-2--28976
Negotiating Tensions of Autonomy and Connection in Makerspace Cultures: A Qualitative Examination of a University's Makerspaces,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Tomko, Georgia Institute of Technology; Julie S. Linsey, Georgia Institute of Technology; Robert L. Nagel, James Madison University; James Deverell Watkins; Melissa Wood Aleman, James Madison University","Making, Hacking, and Extracurricular Design",Diversity,Design in Engineering Education,https://peer.asee.org/28699,10.18260/1-2--28699
Supporting Novice Engineers in Idea Generation using Design Heuristics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Laura R. Murphy, University of Michigan; Shanna R. Daly, University of Michigan; Seda McKilligan, Iowa State University; Colleen M. Seifert, University of Michigan",Design Tools and Skill Development,Diversity,Design in Engineering Education,https://peer.asee.org/28887,10.18260/1-2--28887
A Classification System for Higher Education Makerspaces,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vincent Wilczynski, Yale University","Making, Hacking, and Extracurricular Design",Diversity,Design in Engineering Education,https://peer.asee.org/27448,10.18260/1-2--27448
An Analysis of Emotional Fluctuation and Its Causes in the Productive Practice for Engineering Undergraduates: Based on the Case of an Engineering Major in China,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jiaojiao Fu, Beihang University; Qing Lei, Beihang University; Dongya Cheng, Tibet University, Teachers College ",Understanding Student Development in Design,Diversity,Design in Engineering Education,https://peer.asee.org/27547,10.18260/1-2--27547
Creating Meaningful Experiences Through Extracurricular Project-Based Experiential Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kyle Dukart, University of Minnesota, Twin Cities","Making, Hacking, and Extracurricular Design",Diversity,Design in Engineering Education,https://peer.asee.org/28085,10.18260/1-2--28085
Building an Entrepreneurial and Innovative Culture in a  University Makerspace,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Victoria Bill, New York University, Tandon School of Engineering; Anne-Laure Fayard, New York University, Tandon School of Engineering","Making, Hacking, and Extracurricular Design",Diversity,Design in Engineering Education,https://peer.asee.org/27985,10.18260/1-2--27985
