Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhancing Student Learning and Engagement in Construction Course using Service Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chung-Suk Cho, University of North Carolina, Charlotte; Candace Mazze, Univeristy of North Carolina at Charlotte; Sandra Loree Dika, University of North Carolina, Charlotte; Gary Bruce Gehrig P.E., University of North Carolina, Charlotte",Crossing Boundaries - Service Learning and Interdisciplinary Teams ,,Construction,https://peer.asee.org/19549,10.18260/1-2--19549
Construct Costa Rica: International Service Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Daphene C. Koch Ph.D., Purdue University, West Lafayette",Global and Cultural Issues in Construction,,Construction,https://peer.asee.org/21099,10.18260/1-2--21099
"Multi Layered, Multimedia Schedule Reporting","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ihab Saad, East Carolina University",Technology in Classrooms - Construction Engineering Perspective,,Construction,https://peer.asee.org/915,10.18260/1-2--915
Experiential Learning: Using Small-scale Projects to Teach Project Complexities and Relationship Roles in Construction,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Justin Earl Weidman, Brigham Young University ; Clifton B. Farnsworth, Brigham Young University","Construction 2: Teaching Using Projects, Case Studies, and Service Learning",,Construction,https://peer.asee.org/28324,10.18260/1-2--28324
"Teaching A Paperless, All Digital Course That Utilizes The Experiential Learning Theory (Elt)","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Bob McCullouch, Purdue University; Joohyoung Lee, Purdue University-Calument",Technology in Classrooms - Construction Engineering Perspective,,Construction,https://peer.asee.org/148,10.18260/1-2--148
A Comparison of Construction Management and Engineering Student Learning Styles,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eric A Holt, University of Denver; Mark Shaurette, Purdue University, West Lafayette; Christine L Chasek, University of Nebraska at Kearney ",Construction Session 3: Curriculum,,Construction,https://peer.asee.org/26283,10.18260/p.26283
Using Self-assessment in an Introductory Structures Course for Construction Managers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Tingerthal P.E., Northern Arizona University",Innovative Course Developments in Construction,,Construction,https://peer.asee.org/22197,10.18260/1-2--22197
Use of Student Self-Evaluations to Reinforce the Project Control Cycle,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"MaryEllen C. Nobe, Colorado State University; Rodolfo Valdes-Vasquez, Colorado State University",Construction Project Delivery and Control,,Construction,https://peer.asee.org/24981,10.18260/p.24981
An Assessment of the Graphic Communications Skills Needed by Construction Management Graduates,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph A. Wright, University of Wisconsin, Stout",Mobile and Emerging Technologies in Construction,,Construction,https://peer.asee.org/23515,10.18260/p.23515
An Overview Of Teaching Construction Safety To Cet/Cm Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Whitney Lutey, Montana State University; Penny Knoll, Montana State University",Construction Classroom Development,,Construction,https://peer.asee.org/16363,10.18260/1-2--16363
Integrated Sustainability Curriculum ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James G. Sullivan, University of Florida, Gainesville",Construction Curriculum Development,,Construction,https://peer.asee.org/21549,10.18260/1-2--21549
