Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Developing Teaching Internships for Science and Engineering Undergraduate Students and Project Team Reflection (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marian S. Kennedy, Clemson University; Lisa Benson, Clemson University; Michelle Cook, Clemson University; Leigh Martin, Clemson University",Pre-College: Engineering Undergraduates as Teachers,,Pre-College Engineering Education Division,https://peer.asee.org/28152,10.18260/1-2--28152
Elementary Student Reflections on Failure Within and Outside of the Engineering Design Process (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pamela S. Lottero-Perdue, Towson University",Pre-College: Fundamental Research in Engineering Education (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28213,10.18260/1-2--28213
Impromptu Reflection as a Means for Self-Assessment of Design Thinking Skills,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Avneet Hira, Purdue University, West Lafayette; Morgan M. Hynes, Purdue University, West Lafayette","K-12 & Pre-College Engineering Division: Student Reflection, Self-Perception, Misconceptions, and Uncertainty ",,Pre-College Engineering Education Division,https://peer.asee.org/27311,10.18260/p.27311
Elementary Teachers' Reflections on Design Failures and Use of Fail Words after Teaching Engineering for Two Years (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pamela S. Lottero-Perdue Ph.D., Towson University; Elizabeth A. Parry, North Carolina State University",K-12 & Pre-College Engineering Division: Fundamental; K-12 Students & Engineering Division: Fundamental; K-12 Students & Engineering Design Practices: Best Paper Session,,Pre-College Engineering Education Division,https://peer.asee.org/26923,10.18260/p.26923
Identification of Misconceptions Related to Size and Scale through a Nanotechnology-Based K-12 Activity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joyce Seifried, The College of New Jersey ; Manuel Alejandro Figueroa, The College of New Jersey","K-12 & Pre-College Engineering Division: Student Reflection, Self-Perception, Misconceptions, and Uncertainty ",,Pre-College Engineering Education Division,https://peer.asee.org/25513,10.18260/p.25513
"Engineering Uncertainty:  A qualitative study on the way middle school teachers incorporate, manage and leverage the uncertainty of engineering design task","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Beau Vezino, University of Arizona","K-12 & Pre-College Engineering Division: Student Reflection, Self-Perception, Misconceptions, and Uncertainty ",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26677,10.18260/p.26677
Dimensions of Experienced Responsive Teaching in Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aaron W. Johnson, Tufts University; Kristen B. Wendell, Tufts University; Jessica Watkins, Tufts University","K-12 & Pre-College Engineering Division: Student Reflection, Self-Perception, Misconceptions, and Uncertainty ",,Pre-College Engineering Education Division,https://peer.asee.org/26846,10.18260/p.26846
Student Self-Perceptions of Design and Creative Thinking (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Andrew Jackson, Purdue University, West Lafayette; Nathan Mentzer, Purdue University, West Lafayette; Dawn Laux; David Sears; Paul Asunda, Purdue University","K-12 & Pre-College Engineering Division: Student Reflection, Self-Perception, Misconceptions, and Uncertainty ",,Pre-College Engineering Education Division,https://peer.asee.org/25927,10.18260/p.25927
The Engineering Design Log: A Digital Design Journal Facilitating Learning and Assessment (RTP),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Roxanne Moore, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Jeremy A. Lingle, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Jeffrey H Rosen, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",K-12 & Pre-College Engineering Division: Research to Practice: K-12 Engineering Resources: Best Practices in Curriculum Design (Part 1),,Pre-College Engineering Education Division,https://peer.asee.org/26153,10.18260/p.26153
Pre-College Engineering Activities with Electronic Circuits (Work in Progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jacquelyn Kay Nagel, James Madison University; Steve E. Watkins, Missouri University of Science & Technology",K-12 & Pre-College Engineering Division Poster Session: Works in Progress,,Pre-College Engineering Education Division,https://peer.asee.org/25928,10.18260/p.25928
Using Engineering Design Notebooks to Evaluate Student Understanding of Physics Concepts in a Design Challenge,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pamalee A. Brady, California Polytechnic State University - San Luis Obispo; Jennifer H. Rushing, Central Coast New Tech High",K-12 & Pre-College Engineering Division: Engineering Alignment with Core Curriculum (Physics),,"Engineering Physics & Physics, Pre-College Engineering Education Division",https://peer.asee.org/27142,10.18260/p.27142
Board # 98 : High School Science Teachers' Views of Nature of Engineering and Application of Engineering Design Practices (Work In Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Erica J. Marti, University of Nevada; Hasan Deniz, University of Nevada; Erdogan Kaya, University of Nevada; Ezgi Yesilyurt, University of Nevada",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27967,10.18260/1-2--27967
Future K-12 Teacher Candidates Take on Engineering Challenges in a Project-Based Learning Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pamalee A. Brady, California Polytechnic State University - San Luis Obispo; John Chen, California Polytechnic State University - San Luis Obispo; Danielle Champney, California Polytechnic State University - San Luis Obispo",K-12 & Pre-College Engineering Division: Research-to-Practice: Principles of K-12 Engineering Education and Practice,,Pre-College Engineering Education Division,https://peer.asee.org/26993,10.18260/p.26993
"Summer Research Programs for High School Students, Supporting Components","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Claire Duggan, Northeastern University; Maureen D. Cabrera, Center for STEM Education; Madeline Jean Leger",K-12 & Pre-College Engineering Division: Professional Development for Students and Teachers,,Pre-College Engineering Education Division,https://peer.asee.org/25968,10.18260/p.25968
