Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A New Tool To Assess The Value Of Active And Problem Based Learning In Enhancing Engineering Student Self Efficacy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gary Halada, State University of New York at Stony Brook",FPD9 - First Year Learning & Assessment,,First-Year Programs,https://peer.asee.org/4079,10.18260/1-2--4079
Getting Students On The Right Track: A Study Of Exit Surveys In A First Year Engineering Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jim Chamberlain, Clemson University; Lisa Benson, Clemson University",FPD9 - First Year Learning & Assessment,,First-Year Programs,https://peer.asee.org/4062,10.18260/1-2--4062
Freshman Engineering Student Perceptions On Global Warming,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Blair Rowley, Wright State University; Kumar Yelamarthi, Central Michigan University; Thomas Bazzoli, Wright State University",FPD7 - Global Warming & Sustainability for First-Year Students,,First-Year Programs,https://peer.asee.org/3479,10.18260/1-2--3479
"Agile Education:  What We Thought We Knew About Our Classes, What We Learned, And What We Did About It","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Richard Whalen, Northeastern University; Susan Freeman, Northeastern University; Beverly Jaeger, Susan Freeman and Beverly Jaeger are members of Northeastern University's",FPD9 - First Year Learning & Assessment,,First-Year Programs,https://peer.asee.org/3967,10.18260/1-2--3967
Perspectives On A Freshman Treatment Of Electronic Systems,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Robertson, Arizona State University; Sarah Roux, Arizona State University; Vivek Ramanathan, Arizona State University; Mark Rager, Arizona State University",1553 FPD3 - Computer & Programming Tools in First Year Instruction,,First-Year Programs,https://peer.asee.org/3903,10.18260/1-2--3903
"The First Year Transition: Challenges And Solutions For Students, Instructors And Administrators","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lisa Romkey, University of Toronto",FPD2 - First-Year Advising and Transition,,First-Year Programs,https://peer.asee.org/4192,10.18260/1-2--4192
Evaluation Of Individual Performance On Group Projects,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jon Carson, Pennsylvania State University - Wilkes-Barre",FPD5 - Teaming and Peer Performance,,First-Year Programs,https://peer.asee.org/4078,10.18260/1-2--4078
The Value Of Scavenger Hunts In The Life Of A Freshman,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Craig Gunn, Michigan State University",FPD2 - First-Year Advising and Transition,,First-Year Programs,https://peer.asee.org/4477,10.18260/1-2--4477
Tinkering Interactions On Freshman Engineering Design Teams,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Arlisa Labrie Richardson, Arizona State University",FPD5 - Teaming and Peer Performance,,First-Year Programs,https://peer.asee.org/3426,10.18260/1-2--3426
Transfer Students: Tailoring A Freshman Program To Their Needs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jean Kampe, Virginia Polytechnic Institute and State University; Whitney Edmister, Virginia Polytechnic Institute and State University; Christi Boone, Virginia Polytechnic Institute and State University; Bevlee Watford, Virginia Polytechnic Institute and State University",FPD2 - First-Year Advising and Transition,,First-Year Programs,https://peer.asee.org/3784,10.18260/1-2--3784
Using Microsoft Outlook For Personal And Project Planning In A First Year Engineering Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"W. David Harding, University of New Haven; Samuel Daniels, University of New Haven",1553 FPD3 - Computer & Programming Tools in First Year Instruction,,First-Year Programs,https://peer.asee.org/4220,10.18260/1-2--4220
