Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"WIP: Teaching a Knowledge Engineering Course Using Active Learning, Gamification, and Scaffolding","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bruce R. Maxim, University of Michigan, Dearborn; Gail Luera, University of Michigan, Dearborn",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/35574,10.18260/1-2--35574
Teaching the Culture of Quality from the Ground Up: Novice-tailored Quality Improvement for Scratch Programmers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eli Tilevich, Virginia Tech; Simin Hall, Virginia Tech; Peeratham Techapalokul, Virginia Tech",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/35283,10.18260/1-2--35283
WIP: Lessons Learned from Applying Standards-based Grading to a Software Verification Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Walter W. Schilling Jr., Milwaukee School of Engineering",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/35556,10.18260/1-2--35556
WIP: Building a Bridge Between Hackathons and Software Engineering Capstones Through Adaptive Expertise,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cecilia La Place, Arizona State University; Shawn S. Jordan, Arizona State University",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/35524,10.18260/1-2--35524
Experiences of Integrating Learning and Engagement Strategies (LESs) into Software Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Peter J. Clarke, Florida International University; Mandayam Thirunarayanan, Florida International University; Sai Chaithra Allala, Florida International University; Juan Pablo Sotomayor, Florida International University; Monique S. Ross, Florida International University",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/34630,10.18260/1-2--34630
Improving Student Learning Through Required Exposure to Other Students' Code via Discussion Boards,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kyle D. Feuz, Weber State University; Linda DuHadway, Weber State University; Hugo Edilberto Valle, Weber State University; Richard C. Fry, Weber State University; Kim Marie Murphy, Weber State University",Software Engineering Division Technical Session 1,Diversity,Software Engineering Division,https://peer.asee.org/34799,10.18260/1-2--34799
Industrializing Your Web Application Development Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gregory Kulczycki, Virginia Tech; Steven Atkinson, Virginia Tech",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/34824,10.18260/1-2--34824
"A Course as Ecosystem: Melding Teaching, Research, and Practice","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Edward F. Gehringer, North Carolina State University",Software Engineering Division Technical Session 1,Diversity,Software Engineering Division,https://peer.asee.org/33991,10.18260/1-2--33991
Applying Slack to Help Teach Computer Science and Computer Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chao Chen, Purdue University, Fort Wayne; Zesheng Chen, Purdue University, Fort Wayne",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/34158,10.18260/1-2--34158
Introduction of Software Engineering Concepts for Electrical and Computer Engineering Students and Applications to Senior Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Danielle Marie Fredette, Cedarville University; Nathan Jessurun, University of Florida",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/34878,10.18260/1-2--34878
