Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Turning the Tables on Partial Credit: Computer Aided Exam with Student Reflection for Partial Credit (CAESR4PC),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeffrey Lloyd Hieb, University of Louisville; Campbell R. Bego, University of Louisville",Mathematics Division Technical Session 5: From Functions to Big Data–A Hands-on Challenge,,Mathematics,https://peer.asee.org/35404,10.18260/1-2--35404
Professor Critical Reflection and its Impact on Learning Environments: A Case Study Applied to a First-year Mathematics Course in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Norha M. Villegas, Universidad Icesi, Colombia - University of Victoria, Canada; Stephanie Celis Gallego, Universidad Icesi; Ivonne María Suárez, Universidad Icesi; Juliana Jaramillo JJO, Universidad Icesi; Angelica Burbano, Universidad Icesi; Alvaro Pachon, Universidad Icesi; Diego Antonio Bohorquez, Universidad Icesi; Lina Marcela Quintero P.E., Universidad Icesi; Isabel Echeverri, Universidad Icesi; Lady K. Castillo; Cesár Augusto Cuartas Rodríguez, Universidad Icesi",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/33197,10.18260/1-2--33197
Integrating STEM and Computer Science in Algebra: Teachers' Computational Thinking Dispostions,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bailey Braaten, The Ohio State University; Arnulfo Perez, The Ohio State University",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/28559,10.18260/1-2--28559
Incorporating EFFECTs into Content-Rich Courses: A Journey,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca Bourn, University of Wisconsin - Milwaukee; Sarah Baxter, University of St. Thomas",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/25652,10.18260/p.25652
The Use of Computer Programming in a Secondary Mathematics Class,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"JaCoya Thompson, Northwestern University ; Sally P.W. Wu, Northwestern University; Jacob Mills, Evanston Township High School",Mathematics Division Technical Session 1: Best Practices in Engineering Math Education,,Mathematics,https://peer.asee.org/35378,10.18260/1-2--35378
On the Effectiveness of Designing Didactical Situations Targeting R^n to Teach the Concept of Subspace in Linear Algebra,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anibal Sosa, Universidad Icesi, Colombia; Norha M. Villegas, Universidad Icesi, Colombia; Stephanie Celis Gallego, Universidad Icesi, Colombia; Diego Antonio Bohórquez, Universidad Icesi, Colombia",Mathematics Division Technical Session 2: Poster Presentations,,Mathematics,https://peer.asee.org/35008,10.18260/1-2--35008
Perspectives of Pedagogical Change Within a Broadcast STEM Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angela Minichiello, Utah State University; Ted Campbell, Utah State University; Jim Dorward, Utah State University; Sherry Marx, Utah State University",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/24563,10.18260/p.24563
Techniques Motivating Project Directed Mathematics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Schmeelk, Virginia Commonwealth University; Jean Hodges, VCU\Qatar Campus",Engineering and Math Potpouri,,Mathematics,https://peer.asee.org/3108,10.18260/1-2--3108
Creating Environments for Fostering Effective Critical Thinking in Mathematics Education (Math-EFFECTs),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rebecca Bourn, Tribeca Flashpoint Media Arts Academy; Sarah C. Baxter, University of South Carolina",Changing the Classroom Environment in Mathematics Education ,,Mathematics,https://peer.asee.org/20223,10.18260/1-2--20223
The Transformation Of A Mathematics Course:Discoveries Along A Five Year Journey,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Schmeelk, Virginia Commonwealth University Qatar Branch; Jean Hodges, Virginia Commonwealth University Qatar Branch",Innovative Instructional Strategies and Curricula,,Mathematics,https://peer.asee.org/15970,10.18260/1-2--15970
Undergraduate STEM Students’ Comprehension of Function Series and Related Calculus Concepts,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emre Tokgoz, Quinnipiac University; Elif Naz Tekalp; Hasan Alp Tekalp",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/37950,10.18260/1-2--37950
The Benefit of Training Undergraduate Teaching Assistants,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gianluca Guadagni, University of Virginia; Hui Ma, University of Virginia; Lindsay Wheeler, University of Virginia",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/31079,10.18260/1-2--31079
Using the Engineering Design Process to Complement the Teaching and Learning of Mathematics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aaron Brakoniecki, Boston University; Michael Ward, Boston University; Gretchen Fougere, Boston University",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/27167,10.18260/p.27167
The Use of Classroom Case Studies in Preparing First-Year Mathematics Graduate Teaching Assistants,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eliza Gallagher, Clemson University; Lisa Benson, Clemson University; Geoff Potvin, Florida International University",Mathematics Division Technical Session 4,,Mathematics,https://peer.asee.org/27029,10.18260/p.27029
The Linear Motion as a Scenario for Addressing Relations Between a Function and Its Derivative,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eliud Quintero, Tecnologico de Monterrey  (ITESM); Patricia Salinas, Tecnologico de Monterrey  (ITESM)",Mathematics Division Technical Session 3,Diversity,Mathematics,https://peer.asee.org/24893,10.18260/p.24893
Mathematics and Architecture of the Incas in Peru,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cheri Shakiban, University of St. Thomas; Michael P. Hennessey, University of St. Thomas",Computers and Software in Teaching Mathmatics,,Mathematics,https://peer.asee.org/18327,10.18260/1-2--18327
Impacting Instructional Practice Through The Implementation Of An Inquiry Based Elementary Mathematics Program: A Single Site Collective Case Study,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sandra Linder, Math Out of the Box; Donna Gunderson, Math Out of the Box/Clemson University",Mathematics in Transition,,Mathematics,https://peer.asee.org/1782,10.18260/1-2--1782
Writing Techniques For Implementing Project Directed Mathematics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Schmeelk, Virginia Commonwealth University Qatar Branch; Jean Hodges, Virginia Commonwealth University Qatar Branch",Innovative Instructional Strategies,,Mathematics,https://peer.asee.org/4557,10.18260/1-2--4557
Redesigned Application-oriented Integral Calculus Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Leszek Gawarecki, Kettering University; Yaomin Dong, Kettering University; Gina Rablau, Kettering",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/30921,10.18260/1-2--30921
Using Concept Maps to Assess Student Learning in a Multi-Section Introduction to Engineering Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kristen L. Sanford Bernhardt P.E., Lafayette College; Mary Roth P.E., Lafayette College",First-Year Programs Division - Visualization and Mathematics,,"First-Year Programs, Mathematics",https://peer.asee.org/31201,10.18260/1-2--31201
Two Mathematics Courses For Architecture College Students: From Context Problems To Design Tasks,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sarah Maor, Technion-Israel Institute of Technology; Igor Verner, Technion-Israel Institute of Technology","Integrating Math, Science, & Engineering",,Mathematics,https://peer.asee.org/704,10.18260/1-2--704
Analysis of STEM Majors’ Calculus Knowledge by Using APOS Theory on a Quotient Function Graphing Problem,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Emre Tokgoz, Quinnipiac University",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/23552,10.18260/p.23552
Project Directed Mathematics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Schmeelk, Virginia Commonwealth University; Jean Hodges, Virginia Commonwealth University Qatar",Project and Model-Based Mathematics,,Mathematics,https://peer.asee.org/1618,10.18260/1-2--1618
Teaching Mathematics using Active Learning: Teachers' Preparation in Chile,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico, and Universidad Andres Bello, Santiago, Chile; Genaro Zavala, Tecnologico de Monterrey, Monterrey, Mexico, and Universidad Andres Bello, Santiago, Chile; Maria Elena Truyol, Universidad Andrés Bello, Santiago, Chile",Mathematics Division Technical Session 2,Diversity,Mathematics,https://peer.asee.org/28922,10.18260/1-2--28922
Pedagogic Mediation of Dynamic Geometry in Teachers' Mathematical Activities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Muteb M. Alqahtani, Rutgers University; Arthur Belford Powell, Rutgers University",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/25863,10.18260/p.25863
Visualization of Wave Phenomena by an Array of Coupled Oscillators,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Guenter Bischof, Joanneum University of Applied Sciences; Thomas Singraber B.Sc., Joanneum University of Applied Sciences; Christian J. Steinmann, HM&S IT-Consulting; Marton Szabo-Kass B.Sc., Joanneum University of Applied Sciences; Stefan Woerndl B.Sc., Joanneum University of Applied Sciences",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/27185,10.18260/p.27185
"Analysis of STEM Students’ Ability to Respond to Algebra, Derivative, and Limit Questions for Graphing a Function","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emre Tokgoz, Quinnipiac University; Samantha Eddi Scarpinella , Quinnipiac University; Michael Giannone, Quinnipiac University",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/36685,10.18260/1-2--36685
Fostering Spatial Visualization Through Augmented Reality in Calculus Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Patricia Salinas, Tecnologico de Monterrey  (ITESM); Eliud Quintero, Tecnologico de Monterrey  (ITESM); Pablo Guillermo Ramirez, Tecnologico de Monterrey (ITESM); Eduardo González Mendívil, Tecnologico de Monterrey (ITESM)",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/24129,10.18260/p.24129
An Elective Mathematics Readiness Initiative for STEM Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Janet Callahan, Boise State University; Judith A. Garzolini, Boise State University",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/23520,10.18260/p.23520
STEM Majors’ Cognitive Calculus Ability to Sketch a Function Graph,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Emre Tokgoz, Quinnipiac University; Gabriela C. Gualpa, Quinnipiac University",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/24733,10.18260/p.24733
Embedding Mathematics in Engineering Design Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Larry G. Richards, University of Virginia; Susan K. Donohue, University of Virginia",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/26932,10.18260/p.26932
Qualitative and Quantitative Analysis of University Students’ Ability to Relate Calculus Knowledge to Function Graphs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emre Tokgoz, Quinnipiac University; Hasan Alp Tekalp; Elif Naz Tekalp; Berrak Seren Tekalp, Quinnipiac University",Mathematics Division Technical Session 5: From Functions to Big Data–A Hands-on Challenge,,Mathematics,https://peer.asee.org/35113,10.18260/1-2--35113
A Look at STEM Education from the Top Down,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Peter J. Sherman, Iowa State University",Issues and Answers in Mathematics Education,,Mathematics,https://peer.asee.org/17339,10.18260/1-2--17339
Responding to Microaggressions in the Classroom: Perspectives From Introductory Mathematics Instructors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rebecca Machen, University of Colorado Boulder; Wysheka Austin, Clemson University; Matthew K. Voigt, Clemson University",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/37676,10.18260/1-2--37676
STEM Majors' Ability to Relate Integral and Area Concepts ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emre Tokgoz, Quinnipiac University",,,Mathematics,https://peer.asee.org/25869,10.18260/p.25869
Small-Scale and Large-Scale Interventions to Improve Texas Students' College Readiness,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Virgil U. Pierce, University of Texas, Rio Grande Valley; Javier Angel Kypuros, University of Texas, Rio Grande Valley; Shirley J. Mills, University of Texas, Rio Grande Valley",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/27344,10.18260/p.27344
Fluid Dynamics Simulation Using Cellular Automata,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gunter Bischof, Joanneum University of Applied Sciences, Graz, Austria; Christian Steinmann, Joanneum University of Applied Sciences, Graz, Austria",Using Applications and  Projects in Teaching Mathematics,,Mathematics,https://peer.asee.org/21399,10.18260/1-2--21399
Flipping Calculus for Engineering Students: Pre-class Assignments and Readiness Assessment Strategies,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeffrey Lloyd Hieb, University of Louisville; William B. Corley, University of Louisville; Jaqi C. McNeil, University of Louisville",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/28369,10.18260/1-2--28369
Correlation Between Engineering Students' Performance in Mathematics and Academic Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gunter Bischof, University of Applied Sciences Joanneum, Graz; Andreas Zwölfer, University of Applied Sciences Joanneum, Graz; Domagoj Rubeša, University of Applied Sciences Joanneum, Graz",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/23749,10.18260/p.23749
WIP: Mathematical Software and Programming Preparation of Undergraduate Engineering Students in Mathematics Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Johannah L. Crandall, Washington State University; Kristin Lesseig, Washington State University",Mathematics Division Technical Session 4: Assessing Success in Mathematics Education,,Mathematics,https://peer.asee.org/35558,10.18260/1-2--35558
