Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Urban Elementary School Students' Reflective Decision-making During Formal Engineering Learning Experiences (Fundamental),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kristen Bethke Wendell, University of Massachusetts Boston; Christopher George Wright, University of Tennessee, Knoxville; Patricia C Paugh, University of Massachusetts Boston",Fundamental: K-12 Students and Engineering Design Practices (Part 1),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24972,10.18260/p.24972
Engineering Everyday Discovery Program: Motivating Middle School Children's Interest in STEM,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rosalyn Hobson Hargraves, Virginia Commonwealth University; LaChelle Monique Waller, Virginia Commonwealth University",K-12 & Pre- College Engineering Division Poster Session ,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23963,10.18260/p.23963
Investigating Middle School Students’ Perceptions of Communication Challenges in Collaborative Engineering Design Learning (Fundamentals),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michelle  E Jordan , Arizona State University; Mia Delarosa",Fundamental: K-12 Students and Engineering Design Practices (Part 2),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24374,10.18260/p.24374
"Enhancing Knowledge, Interest, and Self-Efficacy in STEM Through a Summer STEM Exploration Program","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christine Burwell-Woo, Cañada College; Ray Lapuz, Canada College; Tracy Huang, Cañada College; Nicholas Langhoff, Canada College",Evaluation: Exploring the Impact of Summer Programs on K-12 Youth.,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23998,10.18260/p.23998
High School Engineering Class: From Wood Shop to Advanced Manufacturing,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Roxanne Moore, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Sunni H. Newton, CEISMC; Jeffrey H Rosen, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology; Stefanie A Wind, Georgia Institute of Technology",Evaluation: Exploring High School Engineering Education Initiatives,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24181,10.18260/p.24181
Global Earthquake Engineering: A STEM EDA Lesson and Activity (Curriculum Exchange),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joi-lynn Mondisa, Purdue University, West Lafayette; Krystal S Corbett, Cyber Innovation Center",Curriculum Exchange,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24155,10.18260/p.24155
A Robotics-focused Instructional Framework for Design-based Research in Middle School Classrooms,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew Moorhead, NYU Polytechnic School of Engineering; Jennifer B Listman, NYU Polytechnic School of Engineering; Vikram Kapila, NYU Polytechnic School of Engineering",Fundamental: Tools and Content for K-12 Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/23444,10.18260/p.23444
Implementing and Evaluating An E-Textile Curriculum In an Engineering Summer Program for Girls (Evaluation),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Emma Koller, University of St. Thomas; Lauren M. Van Beek, University of St. Thomas; Deborah Besser P.E., University of St. Thomas; Siddika Selcen Guzey, Purdue University, West Lafayette; Annmarie Thomas, University of St. Thomas",Evaluation: Exploring the Impact of Summer Programs on K-12 Youth.,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24248,10.18260/p.24248
Where are the women? Perceived Barriers to Engineering Education: Exploring the feminist influences on curriculum in British Columbia and on the career choices of women with high school physics credit,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katherina V  Tarnai-Lokhorst P.Eng., FEC, Camosun College",Evaluation: Diversity in K-12 and Pre-college Engineering Education,Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/25070,10.18260/p.25070
"Preparing Pre-service Teachers to Make Connections Between Science and Engineering Concepts Through Teamwork with Engineering Students (RTP, Strand 1)","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Keshwani, University of Nebraska, Lincoln; Krista Lynn Adams, University of Nebraska, Lincoln",Research to Practice: STRAND 1 – Addressing the NGSS: Supporting K-12 Teachers in Engineering Pedagogy and Engineering Science Connections (Part  1),Diversity,K-12 & Pre-College Engineering,https://peer.asee.org/24585,10.18260/p.24585
