Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Implementing Service Learning In Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mariappan Jawaharlal, California State Polytechnic University-Pomona; Uei-Jiun Fan, California State Polytechnic University-Pomona; Saeed Monemi, California State Polytechnic University-Pomona",Multidisciplinary Design,,Multidisciplinary Engineering,https://peer.asee.org/1437,10.18260/1-2--1437
Patterns In Team Communication During A Simulation Game,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Baca, University of Missouri-Rolla; Steve Watkins, University of Missouri-Rolla; Ray Luechtefeld, University of Missouri-Rolla",Multidisciplinary Course Innovation,,Multidisciplinary Engineering,https://peer.asee.org/661,10.18260/1-2--661
Blank Slate Engineering At Florida Gulf Coast University –  Innovative And Multidisciplinary From The Ground Up,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Susan Blanchard, Florida Gulf Coast University; Nosa Egiebor, Florida Gulf Coast University; James Sweeney, Arizona State University; Lisa Zidek, Milwaukee School of Engineering; Chalmers Sechrist, Florida Gulf Coast University; Sam Hulbert, Florida Gulf Coast University; James Osborn, Florida Gulf Coast University; Robert O'Neill, Roger Williams University",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/490,10.18260/1-2--490
Integrating Tc2 K Into A Multi Disciplinary Seminar Course:  Finding A Hook For The “Soft” Outcomes,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Cottrell, University of North Carolina-Charlotte",ABET Accreditation of Multidisciplinary Programs,,Multidisciplinary Engineering,https://peer.asee.org/1400,10.18260/1-2--1400
Converging Diverging Approach To Design In The Sophomore Engineering Clinic,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kevin Dahm, Rowan University; Dom Acciani, Rowan University; Jennifer Courtney, Rowan University; Chenguang Diao, Rowan University; Roberta Harvey, Rowan University; William Riddell, Rowan University; Bernard Pietrucha, Rowan University; Paris von Lockette, Rowan University",Multidisciplinary Design,,Multidisciplinary Engineering,https://peer.asee.org/318,10.18260/1-2--318
Passing The Fundamentals Of Engineering Examination As A Graduation Requirement In A General Engineering Program: Lessons Learned,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Richard Helgeson, University of Tennessee-Martin; Edward Wheeler, University of Tennessee-Martin",ABET Accreditation of Multidisciplinary Programs,,Multidisciplinary Engineering,https://peer.asee.org/577,10.18260/1-2--577
Making Multidisciplinary Teaching Commonplace,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Ollis, North Carolina State University",Multidisciplinary and Liberal Education,,Multidisciplinary Engineering,https://peer.asee.org/536,10.18260/1-2--536
An Interdisciplinary Bioengineering Based Business And Instrumentation Development Project,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Linda Chen, Keck Graduate Institute; Jeremy Bolton, Keck Graduate Institute; Erika Palmer, Harvey Mudd College; Stephanie Bohnert, Harvey Mudd College; Laura Moyer, Harvey Mudd College; Ekaterina Kniazeva, Harvey Mudd College; Alyssa Caridis, Harvey Mudd College; Colin Jemmott, UVP, Inc.; Darius Kelly, UVP, Inc.; Deb Chakravarti, Keck Graduate Institute; Qimin Yang, Harvey Mudd College; Patrick Little, Harvey Mudd College; Sean Gallagher, UVP, Inc.",Multidisciplinary Engineering and Business,,Multidisciplinary Engineering,https://peer.asee.org/688,10.18260/1-2--688
You’ve Been Slimed!: Process And Product Design Experiences For Recruitment And Retention Of Chemical And Industrial Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Karen High, Oklahoma State University; Charlene Yauch, Oklahoma State University",Multidisciplinary Course Innovation,,Multidisciplinary Engineering,https://peer.asee.org/1114,10.18260/1-2--1114
Innovation And Improvement Of A Multidisciplinary Engineering Design Course:  Increasing Interdisciplinary Interaction,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Steven Northrup, Western New England College",Multidisciplinary Design,,Multidisciplinary Engineering,https://peer.asee.org/746,10.18260/1-2--746
