Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Changing Che Curriculum – How Much Change Is Appropriate?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Richard Turton, West Virginia University; Joseph Shaeiwitz, West Virginia University",ChE: Curriculum Reform & Assessment,,Chemical Engineering,https://peer.asee.org/208,10.18260/1-2--208
Measuring Engineering Classroom Community: Learning And Connectedness Of Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Todd Johnson, Washington State University; Reid Miller, Washington State University",Innovative Classroom Techniques,,Educational Research and Methods,https://peer.asee.org/267,10.18260/1-2--267
Academic   Industrial Partnerships To Advance Pollution Prevention,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"C. Stewart Slater, Rowan University; Mariano Savelski, Rowan University; Robert Hesketh, Rowan University",ChE: Innovation to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/157,10.18260/1-2--157
Environmental Biotechnology Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"James E. Kilduff, Rensselaer Polytechnic Institute; Jong-In Han, Rensselaer Polytechnic Institute",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/911,10.18260/1-2--911
Green Engineering Design Through Project Based Industrial Partnerships,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"C. Stewart Slater, Rowan University; Mariano Savelski, Rowan University; Robert Hesketh, Rowan University",Capstone Courses II,,Environmental Engineering,https://peer.asee.org/168,10.18260/1-2--168
A New Model For Undergraduate Engineering Education? The Engineering Management Curriculum At The University Of Arizona: A Template For Undergraduate Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gordon Geiger, University of Arizona",EM Program Trend and Development,,Engineering Management,https://peer.asee.org/393,10.18260/1-2--393
Introducing An Online Community For Chemical Engineering Educators,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Silverstein, University of Kentucky; Daina Briedis, Michigan State University; Kevin Dahm, Rowan University; Richard Zollars, Washington State University",ChE: Departmental Issues and Integrating Freshmen into the ChE Program,,Chemical Engineering,https://peer.asee.org/429,10.18260/1-2--429
Fundamental Sciences In Engineering Curriculum: The Case Of Chemistry,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Josef Rojter, Victoria University of Tech.",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/464,10.18260/1-2--464
The Role Of Industry In Supporting Education In Environmentally Responsible Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Andrew Borchers, Kettering University; David Rinard, Steelcase, Inc.; Trevor Harding, Kettering University; Terri Lynch-Caris, Kettering University",Capstone Courses II,,Environmental Engineering,https://peer.asee.org/767,10.18260/1-2--767
Incorporation Of Biological Materials Into An Introductory Materials Engineering Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Brian Mitchell, Tulane University",Introductory Materials Engineering Courses of 2020,,Materials,https://peer.asee.org/1106,10.18260/1-2--1106
The Chemical Engineering Environment: Catalyst Or Inhibitor To Students' Confidence In Success?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Deborah Follman, Purdue University; George Bodner, Purdue University; Mica Hutchison, Purdue University",ChE: Departmental Issues and Integrating Freshmen into the ChE Program,,Chemical Engineering,https://peer.asee.org/790,10.18260/1-2--790
Learning By Doing And Communications Within A Process Control Class,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Richard Zollars, Washington State University; Jim Henry, University of Tennessee-Chattanooga",ChE: Innovation in Existing Courses,,Chemical Engineering,https://peer.asee.org/966,10.18260/1-2--966
