Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Perceptions Of Academic Honesty In An Electronic Age,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Carole Goodson, University of Houston; Barbara Stewart, University of Houston; Susan Miertschin, University of Houston; Luces Faulkenberry, University of Houston",Computer Education Management Tools I,,Computers in Education,https://peer.asee.org/3657,10.18260/1-2--3657
Integration Of Computer Based Problem Solving Into Engineering Curricula,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Dianne Raubenheimer, North Carolina State University; Rebecca Brent, Education Designs Inc.; Jeff Joines, North Carolina State University; Amy Craig, North Carolina State University",Computer Education Management Tools II,,Computers in Education,https://peer.asee.org/3652,10.18260/1-2--3652
Piloting A Game Based Virtual Learning Environment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Felipe Arango, Stevens Institute of Technology; Gonca Altuger, Stevens Institute of Technology; El-Sayed Aziz, Stevens Institute of Technology; Constantin Chassapis, Stevens Institute of Technology; Sven Esche, Stevens Institute of Technology",Web-Based Education,,Computers in Education,https://peer.asee.org/3648,10.18260/1-2--3648
Ray Tracing For Undergraduates,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Christiaan Gribble, Grove City College",Computer Simulation and Animation II,,Computers in Education,https://peer.asee.org/4066,10.18260/1-2--4066
The Ubiquitous Microcontroller In Mechanical Engineering: Measurement Systems,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Holden, California Maritime Academy",Embedded Computing,,Computers in Education,https://peer.asee.org/3907,10.18260/1-2--3907
Unisyllabus: A Tool To Manage Your Program’s Syllabi,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Othoniel Rodriguez-Jimenez, Polytechnic University of Puerto Rico; Carlos Pacheco, Polytechnic University of Puerto Rico; Nelson Reyes-Aviles, Polytechnic University of Puerto Rico; Marisol Mercado, Polytechnic University of Puerto Rico",Computer Simulation and Animation I,,Computers in Education,https://peer.asee.org/4484,10.18260/1-2--4484
Computing Across Curricula,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Amy Craig, North Carolina State University; Lisa Bullard, North Carolina State University; Jeff Joines, North Carolina State University; Tom Miller, North Carolina State University; Carolyn Miller, North Carolina State University; Dianne Raubenheimer; George Rouskas, North Carolina State University; Larry Silverberg, North Carolina State University; Eric Wiebe, North Carolina State University",Programming for Engineering Students II,,Computers in Education,https://peer.asee.org/3471,10.18260/1-2--3471
Computer Aided Learning And Assessment: The Natural Partner For Project Based Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Roger Hadgraft, The University of Melbourne",Computer Education Management Tools II,,Computers in Education,https://peer.asee.org/3801,10.18260/1-2--3801
Development Of Engaging Projects For Embedded Applications,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jeff Wiegley, California State University-Northridge",Embedded Computing,,Computers in Education,https://peer.asee.org/4179,10.18260/1-2--4179
Professors’ Instructional Approaches And Students’ Perceptions Of Nanohub Simulations As Learning Tools,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Alejandra J. Magana; Sean Brophy, Purdue University; George Bodner, Purdue University, West Lafayette",Embedded Computing,,Computers in Education,https://peer.asee.org/4186,10.18260/1-2--4186
Relating Continuous Time And Discrete Time In The Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mark Hopkins, Rochester Institute of Technology",Educational Software,,Computers in Education,https://peer.asee.org/4417,10.18260/1-2--4417
"Design And Setup Of A Networking And Distributed Processing Lab For Recruiting, Teaching, And Research","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mahmoud Quweider, The University of Texas at Brownsville; Fitra Khan, U of Texas at Brownsville; Juan Iglesias, The University of Texas at Brownsville",Web-Based Education,,Computers in Education,https://peer.asee.org/4006,10.18260/1-2--4006
Utilizing Robotics To Facilitate Project Based Learning: A Student Perspective,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Anthony Reed, Louisiana Tech University; Taylor Creekbaum, Louisiana Tech University; Matthew Elliott, Louisiana Tech University; David Hall, Louisiana Tech University; Davis Harbour, Louisiana Tech University",Mobile Robots in Education,,Computers in Education,https://peer.asee.org/4292,10.18260/1-2--4292
Educational Optical Fiber Data Communications Toolkit,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jonathan Hill, University of Hartford; Akram Abu-aisheh, University of Hartford",Instrumentation and Laboratory Systems,,Computers in Education,https://peer.asee.org/4395,10.18260/1-2--4395
Learning Statics By Studying Worked Examples,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mark Rossow, Southern Illinois University-Edwardsville",Computer Simulation and Animation II,,Computers in Education,https://peer.asee.org/3347,10.18260/1-2--3347
