Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Incorporating Active Learning into a  Thermal System Design Lecture  ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jennifer M Peuker, University of Alaska, Anchorage; Steffen Peuker, University of Alaska Anchorage",Design Based Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/19741,10.18260/1-2--19741
Economic Enhancements to a First-Year Net Zero Energy Home Design Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Andrew Lau, Pennsylvania State University, University Park",Topics in Energy Management,,Energy Conversion and Conservation,https://peer.asee.org/19462,10.18260/1-2--19462
Energizing the STEAM curricula with Bioenergy and Bioproducts,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Madhumi Mitra Ph.D, University of Maryland Eastern Shore; Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Corinne Johnson Rutzke, Corinne Rutzke",Topics in Biomass and Gasification Processes,,Energy Conversion and Conservation,https://peer.asee.org/19495,10.18260/1-2--19495
Energy Sustainability in Transportation Systems: Translating Electric Vehicle Research Results to 7th and 8th Graders,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ona Egbue, Missouri University of Science and Technology, Rolla MO; Suzanna Long, Missouri University of Science & Technology; Ean-Harn Ng, Oregon State University","Electrical Energy Courses, Labs, and Projects I",,Energy Conversion and Conservation,https://peer.asee.org/19497,10.18260/1-2--19497
A Power Systems Protection Teaching Laboratory for Undergraduate and Graduate Power Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jennifer Ferris, Portland State University; Robert B Bass, Portland State University","Electrical Energy Courses, Labs, and Projects II",,Energy Conversion and Conservation,https://peer.asee.org/19104,10.18260/1-2--19104
First Results with a Virtual Platform for the Renewable Energy Technology Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Radian G Belu, Drexel University (Tech.)",New Concepts for Alternative and Renewable Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/19616,10.18260/1-2--19616
Enhancing Student Learning Through a Real-World Project in a Renewable Energy Courses Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Oxana S Pantchenko, University of California at Santa Cruz; Tiffany Wise-West P.E., University of California Santa Cruz; Michael S. Isaacson, University of California, Santa Cruz; Ali Shakouri Shakouri, Purdue University",Design Based Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/19551,10.18260/1-2--19551
A Project Based Implementation of a Power Systems Course for Electrical and Computer Engineering Technology Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Hayrettin Bora Karayaka, Western Carolina University; Robert D. Adams, Western Carolina University","Electrical Energy Courses, Labs, and Projects II",,Energy Conversion and Conservation,https://peer.asee.org/19105,10.18260/1-2--19105
An Inexpensive Inverted Downdraft Biomass Gasifier for Experimental Energy-Thermal-Fluids Demonstrations,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Matthew J. Traum, Milwaukee School of Engineering; Kyle Pace; Jeremy R Anderson, EASENET",Topics in Biomass and Gasification Processes,,Energy Conversion and Conservation,https://peer.asee.org/19187,10.18260/1-2--19187
An Interdisciplinary Senior Design Project to Convert Agricultural Residues to Solid Fuel Pellets,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Wookwon Lee, Gannon University; Harry R. Diz, Gannon University",Topics in Biomass and Gasification Processes,,Energy Conversion and Conservation,https://peer.asee.org/19193,10.18260/1-2--19193
