Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A High Performance Wireless Reflectance Pulse Oximeter For Photo Plethysmogram Acquisition And Analysis In The Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kejia Li, Kansas State University; Steve Warren, Kansas State University",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/16621,10.18260/1-2--16621
The Diary Of A Mad Student: Exam Diaries And Other Evaluation Schemes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rosalind Wynne, Villanova University",Pedagogy and Assessment in ECE II,,Electrical and Computer,https://peer.asee.org/16145,10.18260/1-2--16145
Enhancing Student Learning And Problem Solving Skills Through Self Regulated Learning Assessment For Computer Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gordon Skelton, Jackson State University; Wei Zheng, Jackson State University; HuiRu Shih, Jackson State University; Evelyn Leggette, Jackson State University; Tzusheng Pei, Jackson State University",Pedagogy and Assessment in ECE,,Electrical and Computer,https://peer.asee.org/16442,10.18260/1-2--16442
Enhancing Electromagnetics Instruction Using Matlab And Mathcad,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stuart Wentworth, Auburn University; S. Hossein Mousavinezhad, Idaho State University; Mani Mina, Iowa State University; Wei PAN, Idaho State University",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/16146,10.18260/1-2--16146
Sustainable Assessment For Program Improvement And Abet Preparation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Richard Kelnhofer, Milwaukee School of Engineering; Stephen Williams, Milwaukee School of Engineering; Owe Petersen, Milwaukee School of Engineering",Pedagogy and Assessment in ECE III,,Electrical and Computer,https://peer.asee.org/15890,10.18260/1-2--15890
Using A Website And Wiki As A Support Tool For Teaching Assistants,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Alexander Ganago, University of Michigan; Inger Bergom, University of Michigan; Britton Wolfe, Indiana University–Purdue University Fort Wayne",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/16856,10.18260/1-2--16856
Nanophotonics Modules For Diverse Curricular Incorporation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Natalia Litchinitser, SUNY at Buffalo; Albert H. Titus, SUNY at Buffalo; Alexander N. Cartwright, SUNY at Buffalo; Vladimir V. Mitin, SUNY at Buffalo",Design in the ECE Curriculum,,Electrical and Computer,https://peer.asee.org/16902,10.18260/1-2--16902
Web Based Interactive Virtual Laboratories For Electrical Engineering And Manufacturing Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yakov Cherner, ATeL, LLC; Amin Karim, DeVry University; Ahmed Khan, DeVry University; Gary Mullett, Springfield Technical Community College",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/16988,10.18260/1-2--16988
Standing And Traveling Waves On Transmission Lines:Getting It Right,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Raymond Jacquot, University of Wyoming; David Voltmer, Rose-Hulman Institute; John Steadman, University of South Alabama",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/15792,10.18260/1-2--15792
Individualized Matlab Projects In Undergraduate Electromagnetics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stuart Wentworth, Auburn University; Dennis Silage, Temple University; Michael Baginski, Auburn University",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/15655,10.18260/1-2--15655
Development Of A Doppler Radar Experiment Board For Use In Microwave Circuits And Electronics Courses,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"R.F. William Hollender, Montana State University; James Becker, Montana State University",Laboratory Development in ECE,,Electrical and Computer,https://peer.asee.org/16579,10.18260/1-2--16579
A Computational Introduction To Stem Studies,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Eric Freudenthal, University of Texas, El Paso; Rebeca Gonzalez, Chapin High School; Sarah Hug, University of Colorado; Alexandria Ogrey, University of Texas, El Paso; Mary Kay Roy, University of Texas, El Paso; Alan Siegel, NYU",Student Engagement in ECE,,Electrical and Computer,https://peer.asee.org/16325,10.18260/1-2--16325
Enhancing Engineering Students’ Knowledge Of Information Literacy And Ethics Through An Interactive Online Learning Module,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yuejin Xu, Murray State University; Lili Dong, Cleveland State University; Theresa Nawalaniec, Cleveland State University",Web-based Learning in ECE,,Electrical and Computer,https://peer.asee.org/15812,10.18260/1-2--15812
Making The Abstract Come Alive In An Introductory Electrodynamics Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Deborah Mechtel, United States Naval Academy; Samara Firebaugh, United States Naval Academy",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/16542,10.18260/1-2--16542
Teaching And Learning Of Project Management For Engineering And Technology Capstone Research Projects,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Bill Yang, Western Carolina University; Phillip Sanger, Western Carolina University; Patrick Gardner, Western Carolina University",Design in the ECE Curriculum,,Electrical and Computer,https://peer.asee.org/16015,10.18260/1-2--16015
Project Based Thematic Learning Though A Multicourse Multidisciplinary Robotics Project,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"James Shey, United States Naval Academy; Ryan Rakvic, United States Naval Academy; Thomas Salem, United States Naval Academy; Samara Firebaugh, United States Naval Academy",Design in the ECE Curriculum,,Electrical and Computer,https://peer.asee.org/15983,10.18260/1-2--15983
Enabling And Evaluating Collaboration Of Distributed  Teams With High Definition Collaboration Systems,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Randal Abler, Georgia Tech; James Krogmeier, Purdue University; Aaron Ault, Purdue University; Julia Melkers, Georgia Institute of Technology; Tamara Clegg, Georgia Institute of Technology; Edward Coyle, Georgia Institute of Technology",Design in the ECE Curriculum,,Electrical and Computer,https://peer.asee.org/16987,10.18260/1-2--16987
What Do Prior Experience And Student Attitudes Say About Ece Lab Ability?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Christopher Van Arsdale, Michigan Technological University; Anna Pereira, Michigan Technological University; Leonard Bohmann, Michigan Technological University; Michele Miller, Michigan Technological University; William Helton, Michigan Technological University",Pedagogy and Assessment in ECE II,,Electrical and Computer,https://peer.asee.org/16312,10.18260/1-2--16312
Increase Student Project Outcome In Embedded System Course Through Design Competition,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michael Kimbrough, University of Tennessee at Martin; Rhett Chrysler, University of Tennessee at Martin; Somsak Sukittanon, The University of Tennessee at Martin",Embedded System Design,,Electrical and Computer,https://peer.asee.org/16053,10.18260/1-2--16053
Restructuring Of An Electronics Lab Using Comprehensive Student Feedback,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Adrian Ieta, State University of New York, Oswego; Rachid Manseur, SUNY-Oswego; Thomas Doyle, McMaster University",Electrical & Computer Engineering Division Poster Session,,Electrical and Computer,https://peer.asee.org/15955,10.18260/1-2--15955
A Circuits Course For Mechatronics Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"L. Brent Jenkins, Southern Polytechnic State University",Innovations in ECE Education,,Electrical and Computer,https://peer.asee.org/16960,10.18260/1-2--16960
Software Radio Based Wireless Laboratory Design And Implementation For Enhancing Undergraduate Wireless Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Bin Wang, Wright State University; Zhiqiang Wu, Wright State University; Yong Pei, Wright State University",Embedded System Design,,Electrical and Computer,https://peer.asee.org/16330,10.18260/1-2--16330
Assessing Curriculum Improvement Through Senior Projects,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jianbiao Pan, California Polytechnic State University; Albert Liddicoat, California Polytechnic State University; James Harris, California Polytechnic State University; Linda Shepherd, California Polytechnic State University",Pedagogy and Assessment in ECE III,,Electrical and Computer,https://peer.asee.org/15784,10.18260/1-2--15784
Role And Place Of Interactive Learning Materials In An Undergraduate Introductory Ece Class For Non Majors,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sergey Makarov, Worcester Polytechnic Institute; Reinhold Ludwig, Worcester Polytechnic Institute; Stephen Bitar, Worcester Polytechnic Institute",Student Engagement in ECE,,Electrical and Computer,https://peer.asee.org/15796,10.18260/1-2--15796
Supplemental Instruction: Foundation Tutorials For Second Year Electrical Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gerard Rowe, University of Auckland; Chris Smaill, University of Auckland; Lawrence Carter, University of Auckland; Elizabeth Godfrey, University of Technology Sydney; Bernard Guillemin, The University of Auckland; Mark Andrews, University of Auckland; Waleed Abdulla, University of Auckland",Pedagogy and Assessment in ECE II,,Electrical and Computer,https://peer.asee.org/16277,10.18260/1-2--16277
Development And Assessment Of A Pcb Layout And Manufacturing Laboratory Module In Introductory Electric Circuits For Ee And Non Ee Majors,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Albert Liddicoat, California Polytechnic State University; Jianbiao Pan, California Polytechnic State University; James Harris, California Polytechnic State University; Gary Perks, California Polytechnic State University; Linda Shepherd, California Polytechnic State University",Pedagogy and Assessment in ECE II,,Electrical and Computer,https://peer.asee.org/15786,10.18260/1-2--15786
