Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Students’ Perception of Peer-to-Peer Evaluations in a Project-Based  First-Year Engineering Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Constantine Mukasa, Northeastern University","First-Year Programs Division Technical Session 7: Teamwork, Reflection, and Wellness",,,https://peer.asee.org/40879,10.18260/1-2--40879
Exploring engineering students’ reflections of their childhood experiences: The intersection of structure and curiosity,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Robert Nagel, James Madison University; Melissa Aleman, James Madison University; Collette Higgins, James Madison University",DEED Technical Session 10: Empathy and Human-centered Design,,,https://peer.asee.org/41408,10.18260/1-2--41408
Visualizing Stress and Relief: How stressors and coping mechanisms interact in engineering graduate student experiences,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Kaitlin Mallouk, Rowan University; Darby Riley, Rowan University; Jacob Troutman, University of Texas at Austin",Graduate Studies Division Technical Session 4,,,https://peer.asee.org/40583,10.18260/1-2--40583
Features of Continuity and Change through COVID-19 in an Undergraduate Engineering Program,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Robert Nagel, James Madison University; Melissa Aleman, James Madison University; Kelly Sadel",Design in Engineering Division Poster Session,,,https://peer.asee.org/41501,10.18260/1-2--41501
Redesign of a Machine Design Course Sequence to Align with Current Industry and Pedagogical Practices,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Adam Wickenheiser, University of Delaware; Jenni Buckley, University of Delaware; Amy Trauth, University of Delaware; Marcia Gail Headley, University of Delaware",Mechanical Engineering: Design and Labs,,,https://peer.asee.org/41386,10.18260/1-2--41386
Understanding Student Experiences in a First-Year Engineering Online Project-Based Learning (OPjBL) Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Tahsin Chowdhury, Virginia Polytechnic Institute and State University; Juan David Ortega-Alvarez, Virginia Tech (primary) and Universidad EAFIT (secondary); Catherine Twyman, Virginia Polytechnic Institute and State University; Matthew James, Virginia Polytechnic Institute and State University; Benjamin Chambers, Virginia Polytechnic Institute and State University",First-Year Programs Division Technical Session 3: Online Learning and the Impact of COVID-19,,,https://peer.asee.org/41372,10.18260/1-2--41372
Can Soil Mechanics laboratory courses use tools and lessons from online learning to enhance in-person laboratory experiences?,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Meredith Kirkmann, University of Maine; Rachel Mosier, Oklahoma State University",Construction Engineering Division Technical Session 4,,,https://peer.asee.org/40461,10.18260/1-2--40461
"Lessons Learned: Developing Homebrew Software Tools to Enhance and Combine Grading, Assessment, and Research","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Benjamin Chambers, Virginia Polytechnic Institute and State University; Stephen Moyer, Virginia Polytechnic Institute and State University; David Gray, Virginia Polytechnic Institute and State University; Po-Jen Shih, Virginia Polytechnic Institute and State University; Matthew James, Virginia Polytechnic Institute and State University",Faculty Development Division Technical Session 8,,,https://peer.asee.org/41229,10.18260/1-2--41229
Schedule Risk and PERT in Undergraduate Capstone Projects,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Michael Van Hilst; Reginald Parker, Embry-Riddle Aeronautical University - Prescott",Software Engineering Division Technical Session 1,,,https://peer.asee.org/40465,10.18260/1-2--40465
A Balancing Act: Elementary Teachers and their Students Balancing Trade-offs in Engineering Design Projects (Fundamental),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Matthew Johnson, Pennsylvania State University; Minyoung Gil, Pennsylvania State University",PCEE Technical Session 8: Engineering Design in Elementary School,,,https://peer.asee.org/41258,10.18260/1-2--41258
Teaching and Learning during COVID: Lessons Learned and Future Impacts,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Asad Azemi, University of Wisconsin - Platteville; Xiaoguang Ma, University of Wisconsin - Platteville; Fang Yang, University of Wisconsin - Plattevile; John Goomey, University of Wisconsin - Platteville; David Andersen, University of Wisconsin - Platteville",ECE Division Technical Session 8: Effective Teaching and Learning in Post-Pandemic Classrooms and Other Curricular Innovations,,,https://peer.asee.org/40904,10.18260/1-2--40904
Student Engagement with a Nontraditional First-Year Engineering Project Theme,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Benjamin Goldschneider; Benjamin Chambers, Virginia Polytechnic Institute and State University","First-Year Programs Division Technical Session 9: Decision Making, Problem-Based Projects, Role-Play, and a Nontraditional Project Theme",,,https://peer.asee.org/41305,10.18260/1-2--41305
Promoting Student Learning and Teaching in the Virtual Environment and In-PersonPromoting Student Learning and Teaching in the Virtual Environment and In-Person,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Monique Head, University of Delaware; Christos Aloupis, University of Delaware; James Hanson, Rose-Hulman Institute of Technology; Allen Jayne, University of Delaware","Civil Engineering Division - Changing How We Teach: Flipping, Project-Based Learning, and More!",,,https://peer.asee.org/41216,10.18260/1-2--41216
Work in Progress: Exploring Different Models of Mentorship Towards Developing Evidence-based Mentorship Programs,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Robert Nagel, James Madison University; Kyle Gipson, James Madison University; Matthew Caulfield, James Madison University",LEAD Poster  Session,,,https://peer.asee.org/41763,10.18260/1-2--41763
Building a Sustainable University-Wide Interdisciplinary Graduate Program to Address Disasters,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Marie Paretti, Virginia Polytechnic Institute and State University; Jessica Deters, Virginia Tech Department of Engineering Education; Maya Menon, Virginia Polytechnic Institute and State University; Margaret Webb, Virginia Tech Department of Engineering Education",NSF Grantees Poster Session,,,https://peer.asee.org/41956,10.18260/1-2--41956
CAREER: Exploring LGBTQ Student Trajectories and Belonging in STEM Through Social Network Analysis,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Bryce Hughes, Montana State University - Bozeman; Sidrah MGWatson; Sarah Heller; Leilani Contos",NSF Grantees Poster Session,,,https://peer.asee.org/42024,10.18260/1-2--42024
"Engineering retention, first-year mathematics performance, and financial aid requirements: A scoping review","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jody Zhong, University of Louisville; Patricia Ralston, University of Louisville; Campbell Bego, University of Louisville; Thomas Tretter","First-Year Programs Division Technical Session 8: Academic Progress, Retention, and Mathematics",,,https://peer.asee.org/40490,10.18260/1-2--40490
Student Perception of Virtual Collaboration Environments on Teaming Success in an Online Project-Based First-Year Engineering Design Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Henry Claesson, Virginia Polytechnic Institute and State University; Robert Hodge, Virginia Polytechnic Institute and State University; Eunsil Lee, Virginia Polytechnic Institute and State University; Jennifer Benning, Virginia Polytechnic Institute and State University; David Gray, Virginia Polytechnic Institute and State University","Student Division Technical 1: Diversity, Equity, Inclusivity (DEI)",,,https://peer.asee.org/40720,10.18260/1-2--40720
Online Learning During Covid-19 in a Making Centered Engineering Community,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Robert Nagel, James Madison University; Kelly Sadel; Melissa Aleman, James Madison University",DEED Technical Session 2: Postcard Session,,,https://peer.asee.org/41500,10.18260/1-2--41500
Project-Based Learning for Second-Year ECE Undergraduate Education,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Andrea Schuman, Virginia Polytechnic Institute and State University; Lisa McNair, Virginia Polytechnic Institute and State University; Thomas Martin, Virginia Polytechnic Institute and State University; Justin Kleiber, Virginia Polytechnic Institute and State University",Electrical and Computer Engineering Laboratory and SoC Developments,,,https://peer.asee.org/40769,10.18260/1-2--40769
Development of a Cybersecurity Professional Identity,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Robin Hensel, West Virginia University; Katerina Goseva-Popstojanova, West Virginia University",CIT Division Technical Session #2,,,https://peer.asee.org/41591,10.18260/1-2--41591
Creating Sanctuary in Academia: Tales from the Pandemic,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Callie Miller, James Madison University; Daniel Castaneda, James Madison University; Melissa Aleman, James Madison University",WIED: Community,,,https://peer.asee.org/40629,10.18260/1-2--40629
Measuring Students’ Interdisciplinary Competence and Entrepreneurial Mindset based upon Exposure to a Holocaust Narrative,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cayla Ritz, Rowan University; Cheryl Bodnar, Rowan University; Melissa Montalbo-Lomboy, Rowan University",LEES Session 9,,,https://peer.asee.org/40524,10.18260/1-2--40524
"Using Natural Language Processing to Explore Undergraduate Students’ Perspectives of Social Class, Gender, and Race","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Umair Shakir, Virginia Polytechnic Institute and State University; Sarah Ovink, Virginia Polytechnic Institute and State University; Andrew Katz, Virginia Polytechnic Institute and State University","Research Frameworks for Identity and Equity: Equity, Culture & Social Justice in Education Division Technical Session 9",,,https://peer.asee.org/41779,10.18260/1-2--41779
"Comparing labs before, during, and after COVID in a Measurements and Analysis Course","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Bridget Smyser, Northeastern University",Experimentation and Laboratory-Oriented Studies Division Technical Session 3: Best of ELOS,,,https://peer.asee.org/41255,10.18260/1-2--41255
Compliance or Catalyst: Faculty Perspectives on the Role of Accreditation in Engineering Ethics Education [Full Research Paper],"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Madeline Polmear, University of Florida; Angela Bielefeldt, University of Colorado Boulder",Engineering Ethics Division: Perspectives on Engineering Ethics Education,,,https://peer.asee.org/41366,10.18260/1-2--41366
Surfacing Students Design Problem Understanding through System Mapping: A Novice-Expert Comparison,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Corey Schimpf, University at Buffalo, The State University of New York; Andrew Olewnik, University at Buffalo, The State University of New York",DEED Technical Session 7 Design Mental Frameworks,,,https://peer.asee.org/40944,10.18260/1-2--40944
Impact of lab experiences on student knowledge and confidence,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Eileen Haase, The Johns Hopkins University; Natsuki Furukawa, The Johns Hopkins University; Brooke Hardesty, The Johns Hopkins University; Akash Patil, The Johns Hopkins University; Amanda Ruci, The Johns Hopkins University",Biomedical Engineering Division: Developing Lab and Research Skills for BioE/BME Students,,,https://peer.asee.org/40556,10.18260/1-2--40556
Effectiveness of a Virtual-Physical Robotics Teaching Platform on Engaging Middle-to-High School Students during COVID-19 (Evaluation),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Anurag Purwar, Stony Brook University; Amanjeet Bagga, Stony Brook University; Cynthia Colón, Stony Brook University; Imin Kao, Stony Brook University",PCEE Session 3: Robotics and Design Competitions,,,https://peer.asee.org/41232,10.18260/1-2--41232
