Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessment of ABET Student Outcomes During Industrial Internships,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Karyn L. Biasca, University of Wisconsin, Stevens Point; Steve Hill, University of Wisconsin, Stevens Point",ABET and Curriculum-Level Assessments,,Chemical Engineering,https://peer.asee.org/17534,10.18260/1-2--17534
Gizmo Festival: K-8 Outreach as a Design/Build for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Margot A. Vigeant, Bucknell University; Lori Smolleck, Bucknell University",Focus on Entry Experiences in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/18027,10.18260/1-2--18027
Motivation and Engagement of Learning in the Cooperative  Problem-based Learning (CPBL) Framework ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Khairiyah Mohd-Yusof, Universiti Teknologi Malaysia; Syed Helmi Syed Hassan, Universiti Teknologi Malaysia; Mohammad Zamry Jamaludin, Universiti Teknologi Malaysia; Nor Farida Harun, Universiti Teknologi Malaysia","Project-Based, Inquiry Guided, and High Performance Learning Environments: Effective Approaches",,Chemical Engineering,https://peer.asee.org/18387,10.18260/1-2--18387
Team Building in a Project-Based Learning Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bernard J. Van Wie, Washington State University; Denny C. Davis, Washington State University; Paul B. Golter, Washington State University; Ashfaq Ansery, Washington State University; Baba Abdul, Washington State University","Project-Based, Inquiry Guided, and High Performance Learning Environments: Effective Approaches",,Chemical Engineering,https://peer.asee.org/18385,10.18260/1-2--18385
A New Interdisciplinary Course for Engineering and Business Students: The Global Pharmaceutical Industry,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"William J. Kelly, Villanova University",SPECIAL SESSION: Interdisciplinary Course Design Opportunities for Chemical Engineers ,,Chemical Engineering,https://peer.asee.org/17359,10.18260/1-2--17359
Collecting Programmatic Assessment Data with No “Extra” Effort: Consolidated Evaluation Rubrics for Chemical Plant Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin D. Dahm, Rowan University",ABET and Curriculum-Level Assessments,,Chemical Engineering,https://peer.asee.org/17618,10.18260/1-2--17618
Development and Delivery of a Physiological Transport Phenomena Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Arthur Felse, Northwestern University","Emerging Areas: Biotechnology, Microtechnology, and Energy",,Chemical Engineering,https://peer.asee.org/17747,10.18260/1-2--17747
Adaption of a Virtual Laboratory Curriculum: A Preliminary Study of Implementation at Other Institutions,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Debra Gilbuena, Oregon State University; Ben Uriel Sherrett, Oregon State University; Milo Koretsky, Oregon State University",Chemical Engineering in Silico,,Chemical Engineering,https://peer.asee.org/17420,10.18260/1-2--17420
Student Learning and the Continuous Program Improvement Process in a Chemical Engineering Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Howard S. Kimmel, New Jersey Institute of Technology; Angelo J. Perna, New Jersey Institute of Technology; Shari Klotzkin; John D. Carpinelli, New Jersey Institute of Technology; Reginald Percy Tomkins, New Jersey Institute of Technology",ABET and Curriculum-Level Assessments,,Chemical Engineering,https://peer.asee.org/18364,10.18260/1-2--18364
"Experience with a Cross-Disciplinary Intensive, Hands-On Pre-Tansport Course","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Baba Abdul, Washington State University; Edgar A. O'Rear, University of Oklahoma; Gary Robert Brown, Washington State University, Office of Assessment and Innovation; Ashley Ater Kranov, Washington State University; Bernard J. Van Wie, Washington State University; Paul B. Golter, Washington State University; David B. Thiessen, Washington State University",SPECIAL SESSION: Interdisciplinary Course Design Opportunities for Chemical Engineers ,,Chemical Engineering,https://peer.asee.org/17956,10.18260/1-2--17956
Assessment in the High Performance Learning Environment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sharon G. Sauer, Rose-Hulman Institute of Technology; Pedro E. Arce, Tennessee Technological University","Project-Based, Inquiry Guided, and High Performance Learning Environments: Effective Approaches",,Chemical Engineering,https://peer.asee.org/17530,10.18260/1-2--17530
Special Session: The Impact of the Gulf Coast Oil Spill on Chemical Engineering Education  Gulf Coast Oil Spill Clean-up Technologies Using Absorbent Materials ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Willie (Skip) E. Rochefort, Oregon State University; Gail Ellen Gerdemann, STEPs at Oregon State University",Impact of the Gulf Coast Oil Spill on Chemical Engineering Education & Misc.,,Chemical Engineering,https://peer.asee.org/18370,10.18260/1-2--18370
The Research Proposition and Professional  Development: Update on First-Year  Graduate Student Preparation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David F. Ollis, North Carolina State University",Focus on Capstone Experiences in the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/18378,10.18260/1-2--18378
An Assessment Plan for Evaluating a Four Site Undergraduate Research Program in Biofuels and Biorefining Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Daniel Knight, University of Colorado, Boulder; Frances C. Ray-Earle, University of Colorado, Boulder, Colorado Center for Biorefining & Biofuels (C2B2); Nancy S. Tway, University of Colorado",Impact of the Gulf Coast Oil Spill on Chemical Engineering Education & Misc.,,Chemical Engineering,https://peer.asee.org/17446,10.18260/1-2--17446
"Design of a Sustainable Process for Undergraduate Curriculum Reform, Development and Assessment: a Chemical Engineering Case Study","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Larissa V. Pchenitchnaia, Texas A&M University; Lale Yurttas, Texas A&M University",ABET and Curriculum-Level Assessments,,Chemical Engineering,https://peer.asee.org/17713,10.18260/1-2--17713
Chemical Engineering Problem Solving:  How Important Is Persistence? ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jeffrey Heys, Montana State University",Focus on Entry Experiences in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/17604,10.18260/1-2--17604
Design of a Senior Laboratory Sequence to Guide Students in Multiple Academic Programs Towards Workforce Preparedness,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Philip H. Harding, Oregon State University; Milo Koretsky, Oregon State University",Focus on Capstone Experiences in the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/17712,10.18260/1-2--17712
How We Teach: Kinetics and Reactor Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David L. Silverstein, University of Kentucky; Margot A. Vigeant, Bucknell University",Focus on Capstone Experiences in the Chemical Engineering Curriculum,,Chemical Engineering,https://peer.asee.org/18069,10.18260/1-2--18069
Introducing Professional Skills During Unit Operations Laboratory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Deniz Rende, Rensselaer Polytechnic Institute; Nihat Baysal, Yeditepe University; Sevinc Rende, Isik University",Poster Sessions for Unit Operations Lab Bazaar and Tenure-Track Faculty,,Chemical Engineering,https://peer.asee.org/18171,10.18260/1-2--18171
Teaching Fluid Mechanics and Mass transport to Biologists,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Arthur Felse, Northwestern University","Emerging Areas: Biotechnology, Microtechnology, and Energy",,Chemical Engineering,https://peer.asee.org/18382,10.18260/1-2--18382
Characterization of Student Model Development in Physical and Virtual Laboratories,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Erick J. Nefcy, Oregon State University; Philip H. Harding, Oregon State University; Milo Koretsky, Oregon State University",Chemical Engineering in Silico,,Chemical Engineering,https://peer.asee.org/17602,10.18260/1-2--17602
Cooking a Hamburger in Silico to Prevent Food Poisoning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Charles J. Coronella, University of Nevada, Reno; Victor R. Vasquez, University of Nevada, Reno",Chemical Engineering in Silico,,Chemical Engineering,https://peer.asee.org/17665,10.18260/1-2--17665
"Instructional Videos with Purpose: Compensate, Support, and Challenge Chemical Engineering Students in an Introductory Thermodynamics Course","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dan Cernusca, Missouri University of Science & Technology; Daniel Forciniti, Missouri University of Science & Technology",SPECIAL SESSION: Educational Methods and Tools to Encourage Conceptual Learning I,,"Chemical Engineering, Educational Research and Methods",https://peer.asee.org/18196,10.18260/1-2--18196
Introducing Interdisciplinary Content through Electives,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joseph J. Biernacki, Tennessee Technological University; Christopher D. Wilson, Tennessee Technological University",SPECIAL SESSION: Interdisciplinary Course Design Opportunities for Chemical Engineers ,,Chemical Engineering,https://peer.asee.org/18167,10.18260/1-2--18167
Tiered Scaffolding of Problem-Based Learning Techniques in a Thermodynamics Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nancy K. Lape, Harvey Mudd College",SPECIAL SESSION: Educational Methods and Tools to Encourage Conceptual Learning I,,"Chemical Engineering, Educational Research and Methods",https://peer.asee.org/18365,10.18260/1-2--18365
SPECIAL SESSION: Educational Methods and Tools to Encourage Conceptual Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Milo Koretsky, Oregon State University; Ronald L. Miller, Colorado School of Mines; John L. Falconer P.E., University of Colorado, Boulder; Michael J. Prince, Bucknell University; Margot A. Vigeant, Bucknell University; Stephen J. Krause, Arizona State University; David L. Silverstein, University of Kentucky",SPECIAL SESSION: Educational Methods and Tools to Encourage Conceptual Learning II,,Chemical Engineering,https://peer.asee.org/18366,10.18260/1-2--18366
Unit Operations Lab Bazaar:  Incorporation of Laboratory Experiences in Six Integrated Pillar Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael Jefferson Baird, University of Pittsburgh; Schohn L. Shannon, University of Pittsburgh",Poster Sessions for Unit Operations Lab Bazaar and Tenure-Track Faculty,,Chemical Engineering,https://peer.asee.org/18374,10.18260/1-2--18374
Use of HiPeLE Approach in a Split-Level Chemical Engineering Elective Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Adrienne R. Minerick, Michigan Technological University","Project-Based, Inquiry Guided, and High Performance Learning Environments: Effective Approaches",,Chemical Engineering,https://peer.asee.org/18377,10.18260/1-2--18377
Evaluation and Results for an Integrated Curriculum in Chemical Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joseph J. McCarthy, University of Pittsburgh; Robert S. Parker, University of Pittsburgh",ABET and Curriculum-Level Assessments,,Chemical Engineering,https://peer.asee.org/17931,10.18260/1-2--17931
Unit Operations Lab Bazaar,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael E. Prudich, Ohio University; Daina Briedis, Michigan State University; Robert Y. Ofoli, Michigan State University; Robert B. Barat, New Jersey Institute of Technology; Norman W. Loney, New Jersey Institute of Technology; Ali Pilehvari, P.E., Texas A&M University, Kingsville; Michael J. Elsass, University of Dayton; Robert J. Wilkens, University of Dayton; Danilo Pozzo, University of Washington; Jim Pfaendtner, University of Washington; William B. Baratuci, University of Washington; Jim Henry, University of Tennessee, Chattanooga; Bridget R. Rogers, Vanderbilt University; John F. Sandell, Michigan Technological University; Adrienne R. Minerick, Michigan Technological University; Jason M. Keith, Michigan Technological University; Horacio Adrian Duarte, Texas A&M University, Kingsville; David W. Caspary, Michigan Technological University; Charles Nuttelman, University of Colorado, Boulder; Pablo LaValle, University of Michigan; Naoko Ellis, University of British Columbia; Sergio Mendez, California State University, Long Beach; Arne Biermans, University of Washington",Poster Sessions for Unit Operations Lab Bazaar and Tenure-Track Faculty,,Chemical Engineering,https://peer.asee.org/18372,10.18260/1-2--18372
