Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Differences in Leadership and Project Based Learning Outcomes in Developed and Developing Countries,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Andrew Thomas Conley, Michigan Technological University; Robert O. Warrington Jr., Michigan Technological University",Concurrent Paper Tracks - Session II,International Forum,,https://peer.asee.org/17133,10.18260/1-2--17133
Evolution of a Chinese-Canadian Educational Partnership     ,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Ronald J Hugo, University of Calgary; Bob Brennan P.Eng., University of Calgary; Jian Zhang; Xiaodong Niu, Shantou University ",Concurrent Paper Tracks - Session II,"Diversity, International Forum",,https://peer.asee.org/17139,10.18260/1-2--17139
The Attributes of a Global Engineer:  Results and Recommendations from a Multi-Year Project,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Stephen Hundley, Indiana University-Purdue University Indianapolis (IUPUI)",Concurrent Paper Tracks - Session I,"Diversity, International Forum",,https://peer.asee.org/17160,10.18260/1-2--17160
International Applications for Project Integrated Learning through Engagement in the Partnership for the Advancement of Collaborative Engineering Education  (PACE),"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Patricia A. Sullivan, New Mexico State University; Delia Valles-Rosales, New Mexico State University; Marcelo Augusto Leal Alves, University of São Paulo; Brendan P. Sullivan, New Mexico State University",Concurrent Paper Tracks - Session II,International Forum,,https://peer.asee.org/17145,10.18260/1-2--17145
PROFESSIONAL GROWTH OF ENGINEERS IN GLOBAL MULTICULTURAL ENVIRONMENT,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,Julia Ziyatdinova,,,,https://peer.asee.org/17150,10.18260/1-2--17150
The Mechanism of the Engineer’s Cultivation through Combining Training with Scientific Research——Practices and Cases of Training Excellent Engineer in National University of Defense Technology (NUDT),"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"ZhongLi FU, Center for National Security and Strategic Studies (CNSSS) In National University of Defense Technology (NUDT).; Huang Zhang, National University of Defense Technology; Lini ZHOU, Center for National Security and Strategic Studies, National University of Defense Technology; Tong Wu, Center for National Security and Strategic Studies, National University of Defense Technology; Zhao Zhao, National University of Defense Technology; Changfang Zhang, National University of Defense Technology",Concurrent Paper Tracks - Session I,International Forum,,https://peer.asee.org/17161,10.18260/1-2--17161
"First Learning, then Lifelong Learning: Engineering Study Abroad to Increase Access and Retention among Minorities and Under-represented Groups","2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Monica Gray P.E., The Lincoln University - College of Science & Technology; Constance Loretta Lundy",Concurrent Paper Tracks - Session I,"Diversity, International Forum",,https://peer.asee.org/17141,10.18260/1-2--17141
International STEM Classrooms: The Experiences of Students Around the World Using Physical Remote Laboratory Kits,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"S. Zahra Atiq, Purdue University, West Lafayette; Xin Chen, Purdue University, West Lafayette; David Daniel Cox, Harvard University; Jennifer Deboer, Purdue University, West Lafayette",Concurrent Paper Tracks - Session I,"Diversity, International Forum",,https://peer.asee.org/17146,10.18260/1-2--17146
Teaching Design for Constrained Environments: A Partnership with Non-Governmental Organizations,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Russell D Jamison, Virginia Commonwealth University",Concurrent Paper Tracks - Session II,International Forum,,https://peer.asee.org/17157,10.18260/1-2--17157
Bringing in the World: Internationalizing the Curriculum of a First-Year Introduction to Engineering Course at a Large Public American University,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Jennifer Deboer, Purdue University, West Lafayette; Shreyas Vathul Subramanian, Purdue University; Mushtak Al-Atabi, Taylor's University; David A. Delaine, Universidade de São Paulo and IFEES; josé aquiles grimoni jabg P.E., polythecnic schoool university of são paulo",Concurrent Paper Tracks - Session II,International Forum,,https://peer.asee.org/17127,10.18260/1-2--17127
Design and Evaluation of a Cross-cultural and Trans-disciplinary Global Innovation Course,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Ang Liu; James R. Morrison, KAIST, ISysE; Yun Dai, University of California Santa Barbara; Stephen C-Y. Lu, University of Southern California",Concurrent Paper Tracks - Session II,International Forum,,https://peer.asee.org/17129,10.18260/1-2--17129
