Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"The Challenge: The Role of the Student in Engineering and Technological Literacy Programs, Perspectives, Discussions, and Ideations","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Neelam Prabhu Gaunkar, Iowa State University of Science and Technology; Sara Kaye Jones; Mani Mina, Iowa State University of Science and Technology",TELPhE Division Technical Session 1:  Expanding Technological and Engineering Literacies,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37842,10.18260/1-2--37842
A Critical Thinking Paradigm for Materials and Manufacturing Education ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sayyad Zahid Qamar, Sultan Qaboos University; Ramanathan Arunachalam, Sultan Qaboos University; Sayyad Basim Qamar, Texas A&M University",Technological and Engineering Literacy-Philosophy of Engineering (TELPhe) Division Technical Session 3 / Perspectives on Advances in Promoting Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/36572,10.18260/1-2--36572
WIP Knowing Engineering Through the Arts: The Impact of the Film Hidden Figures on Perceptions of Engineering Using Arts-Based Research Methods,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Katherine Robert, University of Denver",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/38062,10.18260/1-2--38062
"The Challenges of Engineering Education, Engineering Practice, Code of Ethics, and Social Justice","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rachel Shannon, Iowa State University of Science and Technology; Mani Mina, Iowa State University of Science and Technology",Technological and Engineering Literacy-Philosophy of Engineering (TELPhe) Division Technical Session 3 / Perspectives on Advances in Promoting Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37843,10.18260/1-2--37843
A Human-Centric Engineering Education Model Inspired from Modern Manufacturing Processes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Y. Curtis Wang, California State University, Los Angeles; Jim Kuo, California State University, Los Angeles; He Shen, California State University, Los Angeles; David E. Raymond, California State University, Los Angeles; Mathias J. Brieu, California State University, Los Angeles",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/36586,10.18260/1-2--36586
Engineering in Videogames: A Case Study of Iconoclasts Narrative and Interactive Portrayal of Engineers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Corey T. Schimpf, University at Buffalo, The State University of New York (CoE)",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37065,10.18260/1-2--37065
Kindness in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37416,10.18260/1-2--37416
Freshman General Education Outcomes that Reinforce ABET Student Outcomes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert J. Rabb P.E., The Citadel; James Righter, The Citadel; Nathan John Washuta P.E., The Citadel; Kevin Skenes, The Citadel",TELPhE Division Technical Session 1:  Expanding Technological and Engineering Literacies,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37207,10.18260/1-2--37207
Computerized Algorithmic Approaches for Evaluating Systems Thinking of Both Engineers and Non-Engineers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Krupczak Jr, Hope College; A. Mehran Shahhosseini, Indiana State University; Darin R. Stephenson, Hope College",TELPhE Division Technical Session 1:  Expanding Technological and Engineering Literacies,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/36831,10.18260/1-2--36831
The Concept of Technological Literacy Examined through the Lens of a Case Study Concerning the Boeing 737 Max Accidents,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Heywood, Trinity College Dublin",TELPhE Division Technical Session 1:  Expanding Technological and Engineering Literacies,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37844,10.18260/1-2--37844
The Growth of Interdisciplinarity in Engineering Education in the 21st Century,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mousumi Roy P.E., University of Connecticut",TELPhE Division Technical Session 2:  The Broadening Face of Engineering Education,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37865,10.18260/1-2--37865
What is Lost When Education is Decomposed into Outcomes?  A Critical Look Across Disciplines.,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alan Cheville, Bucknell University; John Heywood, Trinity College Dublin",TELPhE Division Technical Session 1:  Expanding Technological and Engineering Literacies,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/38046,10.18260/1-2--38046
