Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impact of Professional Development Activities in Preparing Scholars to become Future Faculty,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cyndi Lynch, Purdue University, West Lafayette; Kathy Garza Sears, Purdue University, West Lafayette","Methods, Techniques, and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/18081,10.18260/1-2--18081
CIRTL: Impacting STEM Education through Graduate Student Professional Development,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Justin P. Micomonaco, Michigan State University","Methods, Techniques, and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/17606,10.18260/1-2--17606
Developing Leadership Attitudes and Skills in Working Adult Technical Graduate Students: Research Interview Results with Alumni,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald J. Bennett, Univeristy of Saint Thomas; Elaine R. Millam, University of Saint Thomas",Professional Graduate Education and Industry,,"College Industry Partnerships, Graduate Studies",https://peer.asee.org/17740,10.18260/1-2--17740
Determining Impact of a Course on Teaching in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert J. Gustafson, Ohio State University",Educating Students for Professional Success,,"Graduate Studies, New Engineering Educators, Student",https://peer.asee.org/17730,10.18260/1-2--17730
The 4+1 Program and Distance Learning Meeting Objectives and Outcomes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Daniel W. Walsh, California Polytechnic State University, San Luis Obispo; Lanny Griffin, California Polytechnic State University, San Luis Obispo; Robert S. Crockett, California Polytechnic State University",,,Graduate Studies,https://peer.asee.org/18731,10.18260/1-2--18731
The Research Proposition and Professional  Development: Update on First-Year Graduate Student Preparation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David F. Ollis, North Carolina State University",Educating Students for Professional Success,,"Graduate Studies, New Engineering Educators, Student",https://peer.asee.org/18732,10.18260/1-2--18732
Assessment  Based on the Principles of  Howard Gardner’s Theory ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mysore Narayanan, Miami University",General Topics in Graduate Education ,,Graduate Studies,https://peer.asee.org/17529,10.18260/1-2--17529
Graduate Students Mentoring Undergraduate Researchers on a Large-Scale Experimental Research Project: A Case Study ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gregg L. Fiegel, California Polytechnic State University, San Luis Obispo; Ben Mason, University of California, Berkeley; Nicholas W. Trombetta, University of California, San Diego","Mentoring Graduate Students, Diversity, and Assessment ",,"Graduate Studies, Minorities in Engineering",https://peer.asee.org/18037,10.18260/1-2--18037
Rewarding Levels of Knowledge in Graduate Student Exams,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert M. Brooks, Temple University; Amithraj Amavasai; Jyothsna Kavuturu","Mentoring Graduate Students, Diversity, and Assessment ",,"Graduate Studies, Minorities in Engineering",https://peer.asee.org/18721,10.18260/1-2--18721
Writing Well^2: Building Traction and Triumph into Co-Authorship,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Suzanne M. Kresta, University of Alberta; John A. Nychka, University of Alberta; Roger Graves, University of Alberta",General Topics in Graduate Education ,,Graduate Studies,https://peer.asee.org/18726,10.18260/1-2--18726
"Lessons Learned from a Distance Learning Research Methods Course Co-Taught by Clemson, University of Pittsburgh, and Virginia Tech","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amy E. Landis, University of Pittsburgh; Melissa M. Bilec, University of Pittsburgh; Leidy Klotz, Clemson University; Annie R. Pearce, Virginia Tech",Panel on Innovative Graduate Education Concepts: Organized by the National Institute of Aerospace,,Graduate Studies,https://peer.asee.org/18270,10.18260/1-2--18270
Writing Challenges for Graduate Students in Engineering and Technology,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joy L. Colwell, Purdue University, Calumet; Jana Whittington, Purdue University, Calumet; Carl F. Jenks, Purdue University, Calumet","Mentoring Graduate Students, Diversity, and Assessment ",,"Graduate Studies, Minorities in Engineering",https://peer.asee.org/18722,10.18260/1-2--18722
Graduate Teaching Assistants' Decision Making and Perceptions of Autonomy ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Katherine E. Winters, Virginia Tech; Holly M. Matusovich, Virginia Tech",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/18038,10.18260/1-2--18038
Returning Students in Engineering Education: Making a Case for “Experience Capital”,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michele L. Strutz, Purdue University, West Lafayette; James Edwin Cawthorne Jr., Purdue University, West Lafayette; Daniel Michael Ferguson, Purdue University, West Lafayette; Mark T. Carnes, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette","Methods, Techniques, and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/18735,10.18260/1-2--18735
The Challenge of Returning: Transitioning from an Engineering Career to Graduate School,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Diane L. Peters, University of Michigan; Shanna R. Daly, University of Michigan","Methods, Techniques, and New Programs in Graduate Education",,Graduate Studies,https://peer.asee.org/18729,10.18260/1-2--18729
