Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 71: The Computer Science Professionals Hatchery,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amit Jain, Boise State University; Noah Salzman, Boise State University; Donald Winiecki, Boise State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32414,10.18260/1-2--32414
Board 61: Insights from the First Two Years of a Project Partnering Middle School Teachers with Industry to Bring Engineering to the Science Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrew L. Gillen, Virginia Tech; Jacob R. Grohs, Virginia Tech; Holly M. Matusovich, Virginia Tech; Gary R. Kirk, Virginia Tech; Holly Larson Lesko, Virginia Tech; Cheryl Carrico P.E., Virginia Tech",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32390,10.18260/1-2--32390
Board 31: Engineering with Engineers: Revolutionizing a Mechanical Engineering Department Through Industry Immersion and a Focus on Identity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Gregory Mason P.E., Seattle University; Teodora Rutar Shuman, Seattle University; Jennifer A. Turns, University of Washington",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32322,10.18260/1-2--32322
Board 104: Asset-based Practices in Engineering Design (APRENDE): Development of a Funds-of-Knowledge Approach for the Formation of Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Alejandro Mejia, University of San Diego; Damian Ruiz, University of San Diego/San Diego State University; Vitaliy Popov, University of San Diego; Alberto Esquinca, San Diego State University; Danielle Gadbois",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32173,10.18260/1-2--32173
Board 5: Collaborative Research: Experiential Process Safety Training for Chemical Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel D. Anastasio, Rose-Hulman Institute of Technology; Brittany Lynn Butler; Daniel D. Burkey, University of Connecticut; Matthew Cooper, North Carolina State University; Cheryl A. Bodnar, Rowan University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32362,10.18260/1-2--32362
Board 52: The Fidget Car—Outcomes from Small Group Learning Activities in Systems and Controls Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"David M. Feinauer P.E., Norwich University; Laura R. Ray, Dartmouth College",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32370,10.18260/1-2--32370
Board 68: Problem-solving Rationales of Practicing Transportation and Hydraulic Engineers When Provided Multiple Contextual Representations,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Masoud Ghodrat Abadi, California State University, Sacramento; Sean Lyle Gestson, Oregon State University; Shane A. Brown P.E., Oregon State University; David S. Hurwitz, Oregon State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32404,10.18260/1-2--32404
Board 118: Developing Changemaking Engineers – Year Four,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rick Olson, University of San Diego; Susan M. Lord, University of San Diego; Michelle  M.   Camacho, University of San Diego; Ming Z. Huang, University of San Diego; Leonard A. Perry, University of San Diego; Breanne Przestrzelski, University of San Diego; Chell A. Roberts, University of San Diego",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32203,10.18260/1-2--32203
Board 7: Partnership for Equity: Cultivating Inclusive Professional Identities for Engineers and Computer Scientists across Four Unique Institutional Climates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rebecca A. Atadero, Colorado State University; A.M. Aramati Casper, Colorado State University; Karen E. Rambo-Hernandez, West Virginia University; Christina Paguyo, University of Denver; Jody Paul, Metropolitan State University of Denver; Ronald R. DeLyser, University of Denver",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32409,10.18260/1-2--32409
Board 119: Empowering Students to be Adaptive Decision-makers: Progress and Directions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marisa K. Orr, Clemson University; Baker A. Martin, Clemson University; Maya Rucks, Clemson University; Katherine M. Ehlert, Clemson University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32205,10.18260/1-2--32205
Board 87: Design Process Geometries: Shapes and Learning Trajectories of Engineering Students’ Design Process Concept Maps,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Micah Lande, South Dakota School of Mines & Technology; Yue Liu, Arizona State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32448,10.18260/1-2--32448
Board 100: Work in Progress: Developing a Body of Knowledge to Illustrate Advanced Manufacturing Competency and Identity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marcia A. Mardis, Florida State University; Faye R. Jones, Florida State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32166,10.18260/1-2--32166
"Board 147: Coulda, Woulda, Will I?: An Experimental Investigation of Counterfactual Thoughts and Intention Generation in Engineering Student Success","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amy Summerville, Miami University; Jennifer Blue; Brian P. Kirkmeyer, Miami University; Brielle Nikole Johnson",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32262,10.18260/1-2--32262
Board 63: How Problem Solving Skills Develop: Studying Metacognition in a PBL Engineering Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Douglas J. Hacker; Carolyn Plumb, Montana State University; Rose M. Marra, University of Missouri; Shann Bossaller, University of Missouri-Columbia",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32394,10.18260/1-2--32394
Board 4: Leveraging Undergraduate Curriculum Reform to Impact Graduate Education: A Case Study ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Marcia Pool, University of Illinois, Urbana-Champaign; Kelly J. Cross, University of Illinois, Urbana-Champaign; Michael F. Insana, University of Illinois, Urbana-Champaign; Gabriel R. Burks, University of Illinois, Urbana-Champaign",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32341,10.18260/1-2--32341
Board 142: Neurocognitive Evidence on the Impact of Topical Familiarity in Creative Outcomes ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rafal Jonczyk, Department of Psychology, Pennsylvania State University, USA; Faculty of English, Adam Mickiewicz University, Poland; Janet van Hell, Pennsylvania State University;  Gül E. Okudan Kremer, Iowa State University; Zahed Siddique, University of Oklahoma",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32257,10.18260/1-2--32257
Board 29: Initial Qualitative Exploration into First-Year Engineering Community and Identity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rachel Louis Kajfez, Ohio State University; Mahnas Jean Mohammadi-Aragh, Mississippi State University; Abigail Clark, Ohio State University; Soundouss Sassi, Mississippi State University; Jane Petrie",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32315,10.18260/1-2--32315
Board 47: Year 2 of an S-STEM Summer Scholarship for a Sophomore Bridge Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Katie Evans, Louisiana Tech University; Mitzi Desselles, Louisiana Tech University; Marisa K. Orr, Clemson University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32357,10.18260/1-2--32357
Board 112: Contextualizing Learning: Exploring the Complex Cultural System of Learning in Engineering Makerspaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert L. Nagel, James Madison University; Melissa Wood Aleman, James Madison University; Megan Tomko, Georgia Institute of Technology; Julie S. Linsey, Georgia Institute of Technology; Oumaima Atraoui, James Madison University; Caroline Clay, James Madison University; Zachary Harris De Bey, James Madison University; Johannah Daschil, James Madison University ; Bethany Popelish, James Madison University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32192,10.18260/1-2--32192
Board 48: Dynamics of Researcher Identity and Epistemology: The Development of a Grounded-theory Model,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Courtney June Faber, University of Tennessee, Knoxville; Lisa Benson, Clemson University; Rachel Louis Kajfez, Ohio State University; Marian S. Kennedy, Clemson University; Dennis M. Lee, Clemson University; Anne Marguerite McAlister, University of Virginia; Karina Sylvia Sobieraj, Ohio State University; Teresa Porter, Ohio State University; Alessandra St. Germain, Clemson University; Guoyong Wu, Clemson University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32358,10.18260/1-2--32358
"Board 53: Program to Integrate Mobile, Hands-on Experiments into the ME, AE, and ECE Curriculum","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Aldo A. Ferri, Georgia Institute of Technology; Bonnie H. Ferri, Georgia Institute of Technology; Robert S.  Kadel, Georgia Institute of Technology",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32371,10.18260/1-2--32371
Board 6: A Program to Improve Manufacturing Learning Using Simulation and Automation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Faisal Aqlan, Penn State Erie, The Behrend College; Qi Dunsworth, Penn State Erie, The Behrend College; Melanie R. Ford, Penn State Erie, The Behrend College; E. George Walters III P.E., Penn State Erie, The Behrend College; Jessica Resig, Pennsylvania State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32385,10.18260/1-2--32385
Board 67: Shame in Engineering: Unpacking the Expectations that Students Co-Construct and Live Within ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"James L. Huff, Harding University; Benjamin Okai, Harding University; Kanembe Shanachilubwa, Harding University; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia; Stephen Secules, Purdue University-Main Campus, West Lafayette (College of Engineering); Mackenzie Beckmon Sharbine, Harding University; Jeremiah Sullins, Harding University; Shari E. Miller, University of Georgia",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32402,10.18260/1-2--32402
"Board 136: Resources for Faculty Development: Implicit Bias, Deficit Thinking, and Active Learning","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert C. Martin, Texas A&M University; Cynthia Lang, Texas A&M University; Sin-Ning Cindy Liu, Texas A&M University; Carolyn L Sandoval, University of California, San Diego; Mindy Bergman, Texas A&M University; Jeffrey E. Froyd, Ohio State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32246,10.18260/1-2--32246
Board 157: Creating National Leadership Cohorts for Making Academic Change Happen:  Sharing Lessons Learned Through RED Participatory Action Research (REDPAR) Tipsheets,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julia M. Williams, Rose-Hulman Institute of Technology; Elizabeth Litzler, University of Washington; Cara Margherio, University of Washington; Eva Andrijcic, Rose-Hulman Institute of Technology; Kerice Doten-Snitker, University of Washington",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32275,10.18260/1-2--32275
Board 50: LGBTQ+ Advocacy in STEM: Impact Stories from Community of Practice,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephanie Farrell, Rowan University; Rocio C. Chavela Guerra, American Society for Engineering Education; Kacey Beddoes",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32365,10.18260/1-2--32365
Board 137: Critical Thinking Skills in Non-calculus Ready First-year Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lizzie Santiago, West Virginia University; Anika Coolbaugh Pirkey, Mid-Atlantic Technology, Research and Innovation Center; Mustapha Alao Animashaun, West Virginia University; Melissa Lynn Morris, West Virginia University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32247,10.18260/1-2--32247
Board 145: Collaborative Research: Supporting Agency among Early-career Engineering Education Faculty in Diverse Institutional Contexts: Developing a Framework for Faculty Agency,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Courtney S. Smith-Orr, University of North Carolina, Charlotte; Cheryl A. Bodnar, Rowan University; Walter C. Lee, Virginia Tech; Courtney June Faber, University of Tennessee, Knoxville; Alexandra Coso Strong, Florida International University; Erin McCave, University of Houston",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32260,10.18260/1-2--32260
Board 62: Institutional Change Efforts to Improve the Environment for Both Instructors and Students in Foundational Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jacob R. Grohs, Virginia Tech; David B. Knight, Virginia Tech; Michelle Soledad, Virginia Tech, Ateneo de Davao University; Homero Murzi, Virginia Tech; Natasha Smith, Virginia Tech",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32392,10.18260/1-2--32392
Board 8: Aligning A.S. Manufacturing/Engineering Curriculum to Industry Needs ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marilyn Barger, National Science Foundation ATE Centers (FLATE); Richard Gilbert, University of South Florida; Mori Toosi",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32431,10.18260/1-2--32431
Board 140: FOUNDATIONS – Integrating Evidence-based Teaching and Learning Practices into the Core Engineering Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gail P. Baxter, Center for Innovation in Engineering and Science Education; Frank T. Fisher, Stevens Institute of Technology (School of Engineering and Science); Patricia J. Holahan, Stevens Institute of Technology (School of Engineering and Science); Keith G. Sheppard, Stevens Institute of Technology (School of Engineering and Science); Susan Lowes, Teachers College, Columbia University; Susan Staffin Metz, Stevens Institute of Technology, President's Office",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32255,10.18260/1-2--32255
Board 148: Facilitating Makerspace Adoption: Professional Development for University Faculty in Making Techniques and Pedagogy,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Shaunna Fultz Smith, Texas State University; Anna H. Wakefield, Texas State University; Kimberly Grau Talley P.E., Texas State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32263,10.18260/1-2--32263
Board 2: Preliminary Findings on Students' Beliefs about Intelligence,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Allison Adams, Kansas State University; Amy Rachel Betz, Kansas State University; Emily Dringenberg, Ohio State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32292,10.18260/1-2--32292
"Board 35: An Integrated Program for Recruitment, Retention, and Graduation of Academically Talented Low-income Engineering Students","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Houshang Darabi, University of Illinois, Chicago; Peter C. Nelson, University of Illinois, Chicago; Rezvan Nazempour; Renata A. Revelo, University of Illinois, Chicago; Ludwig C. Nitsche, University of Illinois, Chicago; Jeremiah Abiade",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32330,10.18260/1-2--32330
"Board 82: Sustaining Change: Embedding Research Outcomes into School Practices, Policies, and Norms","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Milo Koretsky, Oregon State University; Susan Bobbitt Nolen, University of Washington; Christine Kelly, Oregon State University; Susannah C. Davis, Oregon State University; Michelle Kay Bothwell, Oregon State University; Devlin Montfort, Oregon State University; Ed LeRoy Michor, Oregon State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32439,10.18260/1-2--32439
Board 113: Evidence-based Resources that Scaffold Students in Performing Bio-inspired Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jacquelyn Kay Nagel, James Madison University; Ramana Pidaparti, University of Georgia; Christopher Stewart Rose, James Madison University; Elizabeth Marie Tafoya; Prabaharan Graceraj Ponnusamy, University of Georgia; Tyler Jeffrey Wahl, James Madison University; Jessica Besnier, James Madison University ; Jordan Claire Capelle,  James Madison University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32193,10.18260/1-2--32193
Board 154: Model-building in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tobin N. Walton, North Carolina A&T State University; Stephen B. Knisley PhD, North Carolina A&T State University; Matthew B. A. McCullough, North Carolina A&T State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32272,10.18260/1-2--32272
Board 25: Informing Replication of the Bowman Creek Educational Ecosystem Pilot,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Danielle Wood, University of Notre Dame; Alisa Zornig Gura; Jay B. Brockman, University of Notre Dame; Aliah Rayna Carolan-Silva, Horizon Education Alliance; Sara Boukdad, University of Notre Dame; Juan Carlos Alarcon",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32307,10.18260/1-2--32307
Board 39: The In/Authentic Experiences of Black Engineers ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elliot P. Douglas, University of Florida; Erica D. McCray, University of Florida; Gretchen A. Dietz, University of Florida",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32338,10.18260/1-2--32338
Board 56: Assessing Interest and Appeal of Engineering in a High School Program Designed to Enhance Entry into Engineering in an INCLUDES Project,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tirupalavanam G. Ganesh, Arizona State University; Kyle D. Squires, Arizona State University; James Collofello, Arizona State University; Robin R. Hammond, Arizona State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32377,10.18260/1-2--32377
"Board 70: Impact of ""Algae Grows the Future"" Project on Promoting Engineering","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Erin Elizabeth Pepe, Rowan University; Stephanie Farrell, Rowan University; Kauser Jahan P.E., Rowan University; Cheryl A. Bodnar, Rowan University; Ashley Ferrante, Rowan University; Adam Anthony Cavallaro; Samantha  K. Price; Jeffrey E. Dobkowski, Rowan University; Zachery Dean Miller, Rowan University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32412,10.18260/1-2--32412
Board 102: Exploring Professional Identity Formation in Undergraduate Civil Engineering Students Who Experience Disabilities: Establishing Definitions of Self,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cassandra J. Groen-McCall, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C. Paretti, Virginia Tech; Ashley Shew, Virginia Tech; Denise Rutledge Simmons P.E., University of Florida",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32170,10.18260/1-2--32170
Board 141: Engineering Identity as a Predictor of Undergraduate Students’ Persistence in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Debra A. Major, Old Dominion University; Seterra D. Burleson, Old Dominion University; Xiaoxiao Hu, Old Dominion University; Kristi J. Shryock, Texas A&M University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32256,10.18260/1-2--32256
Board 57: Identifying and Disseminating Transformative Professional Development  of STEM Undergraduates Who Perform Outreach: Progress in Year 1,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael Alley, Pennsylvania State University, University Park; Joanna K. Garner, Old Dominion University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32379,10.18260/1-2--32379
Board 89: Broadening Participation in Engineering by Enhancing Community College to University Partnerships: Findings from a Tri-institutional NSF Grant Partnership,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Walter C. Lee, Virginia Tech; Dustin M. Grote, Virginia Tech; David B. Knight, Virginia Tech; Abbey Rowe Erwin, Virginia Tech; Bevlee A. Watford P.E., Virginia Tech",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32452,10.18260/1-2--32452
"Board 13: Investigating the Formation of Engineers and the Future Professoriate: Linking Writing Approaches and Attitudes to Doctoral Socialization, Persistence, and Attrition","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Catherine G.P. Berdanier, Pennsylvania State University, University Park",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32230,10.18260/1-2--32230
Board 20: STEM Bridge Program Participation Predicts First- and Second-Semester Math Performance,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brittany Bradford, Rice University; Margaret E. Beier, Rice University; Michael Wolf, Rice University; Megan McSpedon, Rice University; Matthew Taylor",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32296,10.18260/1-2--32296
"Board 24: Promoting the Participation of Elementary School African Americans, Hispanics, and Girls in STEM by Expanding Summer Engineering Experiences","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Monica E. Cardella, Purdue University-Main Campus, West Lafayette (College of Engineering); David B. Knight, Virginia Tech; Walter C. Lee, Virginia Tech; Karl W. Reid, National Society of Black Engineers; Morgan M. Hynes, Purdue University-Main Campus, West Lafayette (College of Engineering); Glenda D. Young Collins, Mississippi State University; Cheryl Beauchamp, Regent University; Tikyna Dandridge, Purdue University; Donovan Colquitt, Purdue University-Main Campus, West Lafayette (College of Engineering)",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32305,10.18260/1-2--32305
Board 28: Progress on a Mixed Methods Research Project Studying Interest and Identity of Participants Engaged in Engineering Camp Activities – Methods and Preliminary Results,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Indira Chatterjee, University of Nevada, Reno; Tim Robinson, University of Nevada Reno; Adam Kirn, University of Nevada, Reno; Jennifer R. Amos, University of Illinois, Urbana-Champaign",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32312,10.18260/1-2--32312
Board 30: Sustainable Bridges from Campus to Campus: Outcomes for Two Cohorts of Jump Start Second-year Bridge Participants (#1525367),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Catherine L. Cohan, Pennsylvania State University, University Park; Pradip K. Bandyopadhyay, Pennsylvania State University, Berks Campus; Ryan Scott Hassler; Mark William Johnson, Pennsylvania State University, Altoona Campus; Mikhail Kagan, Pennsylvania State University, Abington Campus; Ann Marie Schmiedekamp; Peter J. Shull, Pennsylvania State University, Altoona Campus; Peter J. Butler, Pennsylvania State University, University Park; Helen Edson, Pennsylvania State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32320,10.18260/1-2--32320
"Board 41: Developing Summer Research Programs at an NSF ERC: Activities, Assessment, and  Adaptation","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Maeve Drummond Oakes, CISTAR at Purdue University; Monica E Cardella, Purdue University-Main Campus, West Lafayette (College of Engineering); Maryanne Sydlik, Western Michigan University; Kristin M. Everett, Western Michigan University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32344,10.18260/1-2--32344
Board 65: Changing Homework Achievement with Mechanix Pedagogy,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sonali J. Bante, Texas State University; Ethan Hilton, Georgia Institute of Technology; Kimberly Grau Talley P.E., Texas State University; Kristi J. Shryock, Texas A&M University; Julie S. Linsey, Georgia Institute of Technology; Tracy Anne Hammond Ph.D., Texas A&M University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32398,10.18260/1-2--32398
Board 23: RET in Functional Materials and Manufacturing,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Scott W. Campbell, University of South Florida; Venkat R. Bhethanabotla, University of South Florida; Sylvia W. Thomas, University of South Florida",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32303,10.18260/1-2--32303
Board 43: Designing Boosters and Recognition to Promote a Growth Mind-set in Programming Activities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephen H. Edwards, Virginia Tech; Zhiyi Li, Virginia Tech/Department of Computer Science",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32348,10.18260/1-2--32348
Board 151: Broadening the Participation of Rural Students in Engineering: Preliminary Findings on the Perspectives of Key Community Members,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stacey L. Vaziri, Virginia Tech; Jacob R. Grohs, Virginia Tech; Marie C. Paretti, Virginia Tech; Liesl M. Baum, Virginia Tech; Marlena McGlothlin Lester, Virginia Tech ; Phyllis Leary Newbill, Virginia Tech",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32269,10.18260/1-2--32269
Board 17: Teaching STEM Undergraduates Discipline-specific Writing Skills: A Data-driven Learning Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ryan K. Boettger, University of North Texas; Stefanie Wulff",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32284,10.18260/1-2--32284
Board 36: Evaluating the Long-term Impact of Precollege Computing Education Phase 1 Overview,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Adrienne Decker, University at Buffalo; Monica M. McGill, Knox College",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32332,10.18260/1-2--32332
Board 51: Mathematical Maturity for Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brian E. Faulkner, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Dong San Choi, University of Illinois at Urbana-Champaign; Nicole Johnson-Glauch",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32368,10.18260/1-2--32368
Board 9: Measuring Change: Research Updates Helping Engineering Students Tackle Complex Sustainability Problems,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elise Barrella P.E., Wake Forest University ; Mary Katherine Watson, The Citadel; Robin Anderson, James Madison University; Charles McDonald Cowan II, Wake Forest University; Justyn Daniel Girdner, James Madison University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/32456,10.18260/1-2--32456
"Board 109: Retention-focused, S-STEM Supported Program","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Melissa Lynn Morris, West Virginia University; Robin A. M. Hensel, West Virginia University; Joseph Dygert, West Virginia University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32183,10.18260/1-2--32183
Board 139: Engineering Leadership Identity: A Qualitative Approach to Understand the Intersection of Engineering and Leadership Identities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Romy Beigel, Montana State University; Emma Annand, Montana State University; Monika Kwapisz, Montana State University; William J. Schell IV P.E., Montana State University; Bryce E. Hughes, Montana State University; Brett Tallman P.E., Montana State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32251,10.18260/1-2--32251
