Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Validating Content of a Sustainable Design Rubric Using Established Frameworks,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charles Cowan, James Madison University; Elise Barrella P.E., James Madison University; Mary Katherine Watson, The Citadel; Robin Anderson, James Madison University","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/29101,10.18260/1-2--29101
Engagement in Practice: Building service focused multidisciplinary groups to develop adaptable solutions ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Micaela Sandoval, Texas A&M Health Science Center; Malini Natarajarathinam, Texas A&M University; Lauren Neala Holder, Texas A&M University; Mary Kathryn McDougal, Texas A&M University; Mary E Campbell, Texas A&M University; Bruce E. Herbert, Texas A&M University",Community Engagement Division Technical Session 1,,Community Engagement Division,https://peer.asee.org/28229,10.18260/1-2--28229
An Innovative Approach to Recruit and Retain Historically Underrepresented Students in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Monica Palomo P.E., California State Polytechnic University, Pomona; Gerri Cole, California State Polytechnic University, Pomona",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/27567,10.18260/1-2--27567
Engagement in Practice: Unlocking STEM as a Career Choice for Middle School Females in a Rural School District ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nirmala Prakash, Florida Atlantic University; Rachel Tobillo, Charles E. Schmidt College of Medicine at Florida Atlantic University",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/28241,10.18260/1-2--28241
Engagement in Practice: Bowman Creek Educational Ecosystem,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jay B. Brockman, University of Notre Dame; Maria Krug, University of Notre Dame; Alicia Czarnecki, Bowman Creek Educational Ecosystem; Ryan M Nell, Bowman Creek Educational Ecosystem; Gary Allen Gilot P.E., University of Notre Dame; Victoria E Goodrich, University of Notre Dame",Community Engagement Division Technical Session 1,,Community Engagement Division,https://peer.asee.org/28228,10.18260/1-2--28228
Engagement in Practice: Community Engaged Scholarship to Address Local Food Insecurity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kellie Schneider, University of Dayton",Community Engagement Division Technical Session 1,,Community Engagement Division,https://peer.asee.org/28230,10.18260/1-2--28230
Engagement in Practice: Engineering at a Monastery - Integrating Course Content with Community Engagement by Building a Better Maple Sap Evaporator,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Derek Breid, Saint Vincent College; Lawrence Machia, Saint Vincent College",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/28232,10.18260/1-2--28232
Case Study: A College-Wide Engineering Capstone Experience at the University of Tennessee,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer Q Retherford, University of Tennessee, Knoxville; J. A. M. Boulet, University of Tennessee, Knoxville; Chris Wetteland, University of Tennessee, Knoxville",Community Engagement Division Technical Session 3,,Community Engagement Division,https://peer.asee.org/28017,10.18260/1-2--28017
Engagement in Practice: One Program’s Approach to Creating a Strong Network,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Meg West, Ohio State University; Rachel Louis Kajfez, Ohio State University; Elizabeth Riter, Ohio State University",Community Engagement Division Technical Session 1,Diversity,Community Engagement Division,https://peer.asee.org/28235,10.18260/1-2--28235
Higher Education Capacity Building in Water Resources Engineering and Management to Support Achieving the Sustainable Development Goal for Water in Pakistan,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steven J. Burian, University of Utah; Mercedes Ward, University of Utah; Tariq Banuri, University of Utah; Sajjad Ahmad, University of Nevada, Las Vegas; Rasool Bux Mahar P.E., Mehran University, Pakistan; David Lawrence Stevenson, University of Utah; James A. VanDerslice, University of Utah; Kamran Ansari; Abdul Latif Qureshi","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",Diversity,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/28437,10.18260/1-2--28437
A Pipeline of High Achievers to STEM Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ravi T. Shankar, Florida Atlantic University; Francis Xavier McAfee, Florida Atlantic University; Diana Mitsova, Florida Atlantic University; Summer Scarlatelli, Museum of Discovery and Science",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/27496,10.18260/1-2--27496
Engagement in Practice: Not Just Technical Education; An Anthropological Perspective on a Community-Based Engineering Internship Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenzell Huggins, University of Chicago; Asha Barnes; Susan D. Blum, The University of Notre Dame; Jay B. Brockman, University of Notre Dame; Gary Allen Gilot P.E., University of Notre Dame",Community Engagement Division Technical Session 5,Diversity,Community Engagement Division,https://peer.asee.org/28234,10.18260/1-2--28234
Engagement in Practice: Successes Gleaned from the St. Elmo Brady STEM Academy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jerrod A Henderson, University of Houston; Ricky P Greer, University of Houston; Ryan G. Summers, University of North Dakota; Jason W. Morphew, University of Illinois at Urbana-Champaign",Community Engagement Division Technical Session 4,Diversity,Community Engagement Division,https://peer.asee.org/28237,10.18260/1-2--28237
Engagement in Practice: Vacant Lot Optimization Matrix,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sydnee Drew Mayers, Bowman Creek Educational Ecosystem ; Ellen M. Londergan; Alicia Czarnecki, Bowman Creek Educational Ecosystem; Jay B. Brockman, University of Notre Dame; Gary Allen Gilot P.E., University of Notre Dame; Victoria E. Goodrich, University of Notre Dame; Mary Hergenrother; Adrienne Bruggeman, Saint Mary's College",Community Engagement Division Technical Session 5,,Community Engagement Division,https://peer.asee.org/28242,10.18260/1-2--28242
A Service Learning Approach to Developing a Kinect-based Showering Training Game for Children Who Do Not Talk,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yashu Kang, Chung Yuan Christian University; Yao-Jen Chang, Chung Yuan Christian University; Shaou-Gang Miaou, Chung-Yuan Christian University; Chen Li-Yu, Chung Yuan Christian University; Yao-Sheng Chang, Department of Tourism and Leisure Management, Chung Chou University of Science and Technology",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/27511,10.18260/1-2--27511
"Survey Development to Measure the Gap Between Student Awareness, Literacy, and Action to Address Human-caused Climate Change","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tripp Shealy, Virginia Tech; Allison Godwin, Purdue University, West Lafayette; Haley Margaret Gardner","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/28891,10.18260/1-2--28891
Global Humanitarian-based Projects:  A Documentation Strategy for Strengthening Project Sustainability  ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Randy S. Lewis, Brigham Young University; Terri Christiansen Bateman, Brigham Young University",Community Engagement Division Technical Session 3,,Community Engagement Division,https://peer.asee.org/28411,10.18260/1-2--28411
A Methodology to Model the Integrated Nature of the Sustainable Development Goals: Importance for Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David Zelinka, University of Colorado, Boulder; Bernard Amadei, University of Colorado, Boulder","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/27479,10.18260/1-2--27479
