Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Feasibility of Developing a Sustainable Multidisciplinary Senior Capstone Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jacqulyn Baughman, Iowa State University; Gretchen A. Mosher, Iowa State University; Ann M Gansemer-Topf, Iowa State University ; Tejas Dhadphale Ph.D., Iowa State University",Multidisciplinary Capstone Courses,Diversity,Multidisciplinary Engineering,https://peer.asee.org/26897,10.18260/p.26897
Towards a Multidisciplinary Teamwork Training Series for Undergraduate Engineering Students: Development and Assessment of Two First-year Workshops,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ada Hurst, University of Waterloo; Erin Jobidon, University of Waterloo; Andrea Prier, University of Waterloo; Taghi Khaniyev, University of Waterloo; Christopher Rennick, University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo; Carol Hulls P.Eng., University of Waterloo; Jason Andrew Grove, The University of Waterloo; Samar Mohamed, University of Waterloo; Stephanie Joan Johnson M.Ed, University of Waterloo; Sanjeev Bedi P.Eng., University of Waterloo",Multidisciplinary Teamwork,Diversity,Multidisciplinary Engineering,https://peer.asee.org/27065,10.18260/p.27065
Integrating Creative Writing and Computational Thinking  to Develop Interdisciplinary Connections,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Candido Cabo, New York City College of Technology; Reneta Davina Lansiquot, New York City College of Technology",Multidisciplinary Outreach and Early Transdisciplinary Courses,Diversity,Multidisciplinary Engineering,https://peer.asee.org/25795,10.18260/p.25795
Solution-based Learning (SBL): Using Systems Engineering Principles to Guide Capstone Projects in Technology,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vigyan Jackson Chandra, Eastern Kentucky University",Integrating Systems Engineering into the Capstone Project,,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/25842,10.18260/p.25842
A Nanotechnology Summer Camp for High School Students: Activities Design and Student Feedback,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Liping Liu, Lawrence Technological University; Mansoor Nasir, Lawrence Technological University; Yawen Li, Lawrence Technological University; Selin Arslan, Lawrence Technological University; Changgong Zhou, Lawrence Technological University; Hsiao-Ping H. Moore, Lawrenece Technological University",Multidisciplinary Outreach and Early Transdisciplinary Courses,Diversity,Multidisciplinary Engineering,https://peer.asee.org/26371,10.18260/p.26371
Development of a Low-cost Automotive Communications Network Course for EE and ME Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aurenice Menezes  Oliveira, Michigan Technological University",Multidisciplinary Efforts in Upper-level Courses,,Multidisciplinary Engineering,https://peer.asee.org/26799,10.18260/p.26799
Facilitating Learner Self-efficacy through Interdisciplinary Collaboration in Sustainable Systems Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tela Favaloro, University of California, Santa Cruz; Tamara Ball, University of California, Santa Cruz; Zachary W Graham, University of California, Santa Cruz; Michael S. Isaacson, University of California, Santa Cruz",Multidisciplinary Effects on Student Learning,Diversity,Multidisciplinary Engineering,https://peer.asee.org/26879,10.18260/p.26879
The Bucknell Poetry Path App Experiment: A Collaboration Across Campus,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael S Thompson, Bucknell University; Andrew Ciotola, Stadler Center for Poetry, Bucknell University; Daniel Mancusi, Bucknell University; Mark Yerger, Bucknell University; Adam B Gegg",Multidisciplinary Efforts in Upper-level Courses,Diversity,Multidisciplinary Engineering,https://peer.asee.org/26092,10.18260/p.26092
Project-based Learning in a Forensic Engineering Course ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mansoor Nasir, Lawrence Technological University; Eric G Meyer, Lawrence Technological University; Brian Thomas Weaver PE, Explico Engineering Co. ",Multidisciplinary Efforts in Upper-level Courses,,Multidisciplinary Engineering,https://peer.asee.org/25980,10.18260/p.25980
Cross-disciplinary Teamwork During an Undergraduate Student Project: Results to Date,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rachel K. Anderson, Clemson University; Julie P Martin, Clemson University",Multidisciplinary Teamwork,Diversity,Multidisciplinary Engineering,https://peer.asee.org/26609,10.18260/p.26609
