Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Writing Proficiency in Engineering Technology Students and Skill Development in the Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anne M Lucietto, Purdue University; Nichole Ramirez, Purdue University",Issues in Engineering Technolgy Education,,Engineering Technology,https://peer.asee.org/25113,10.18260/p.25113
Summer Industrial Projects Program (SiPP) Drives Engineering Technology Student Retention,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robert J Durkin, Indiana University Purdue University, Indianapolis",Student Recruitment and Retention in ET Programs,Diversity,Engineering Technology,https://peer.asee.org/24778,10.18260/p.24778
New Dimensions in Engineering Technology Education – Introducing a Novel International Collaborative Component to the Undergraduate EET Senior Project Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric John Addeo, DeVry University; Nugroho Iwan Santoso, DeVry University, North Brunswick; Chao-Ying Wang, DeVry University, North Brunswick; Raul San Martin Rivadulla, Graduate Education",Capstone and Design Projects,Diversity,Engineering Technology,https://peer.asee.org/24523,10.18260/p.24523
Effectiveness of Scaffolding in Simulated IT Training and Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Usman Ghani, DeVry University, Addison, Illinois; Ahmed S. Khan, DeVry University, Addison",Utilizing Digital Technologies in Classroom and Distance Learning in ET Programs ,Diversity,Engineering Technology,https://peer.asee.org/23919,10.18260/p.23919
Developments of a General Education Course to Broaden the Knowledge of College Students in Renewable Energy and Sustainability,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenan Baltaci, University of Wisconsin, Stout; Faruk Yildiz, Sam Houston State University; Andy S. Peng, University of Wisconsin, Stout; Ulan Dakeev, University of Michigan, Flint",Subjects in Renewable Energy and ET,,Engineering Technology,https://peer.asee.org/23880,10.18260/p.23880
A Systematic Review of Mechatronic-based Projects in Introductory Engineering and Technology Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John R Haughery, Iowa State University; Dave Raj Raman, Iowa State University",Project-based Learning in ET Programs,,Engineering Technology,https://peer.asee.org/23460,10.18260/p.23460
An Integrated Course in Programming for Laboratory and Process Control,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Warren A. Rosen, Drexel University (Eng. & Eng. Tech.); Irina Nicoleta Ciobanescu Husanu, Drexel University (Tech.); M. Eric Carr, Drexel University",Integrating Curriculum and Labs in ET Programs,,Engineering Technology,https://peer.asee.org/23531,10.18260/p.23531
Effectiveness of Simulation versus Hands-on Labs: A Case Study for Teaching an Electronics Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mohammed Taqiuddin Taher, DeVry University, Addison; Ahmed S. Khan, DeVry University, Addison",Hands-on Active Learning,Diversity,Engineering Technology,https://peer.asee.org/23920,10.18260/p.23920
Examining the Use of Engineering Internship Workplace Competency Assessments for Continuous Improvement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark A. Laingen, Illinois State University; Steven A. Freeman, Iowa State University; Thomas J Brumm, Iowa State University; Mack Shelley, Iowa State University",ETAC/ABET Related Issues,,Engineering Technology,https://peer.asee.org/24045,10.18260/p.24045
Enhance Project-based Learning Experience for Undergraduate Students with Wireless Sensor Network,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yonghui Wang, Prairie View A&M University; Suxia  Cui, Prairie View A&M University",Project-based Learning in ET Programs,,Engineering Technology,https://peer.asee.org/23991,10.18260/p.23991
What Does it Take to Deliver an Active Hands-on Course?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Steve C. Hsiung, Old Dominion University; Feng Jao, Ohio Northern University",Hands-on Active Learning,Diversity,Engineering Technology,https://peer.asee.org/25056,10.18260/p.25056
Influence of Integrating GPS and Civil 3D in Engineering Technology Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maher M Murad, University of Pittsburgh, Johnstown; Brian L Houston P.E., University of Pittsburgh, Johnstown",Software Applications in ET Programs,,Engineering Technology,https://peer.asee.org/24297,10.18260/p.24297
Simple Ways so Facilitate Active Learning in Hands-on Electrical Engineering Technology Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Aurenice Menezes  Oliveira, Michigan Technological University",Hands-on Active Learning,,Engineering Technology,https://peer.asee.org/24709,10.18260/p.24709
Fundamentals for Assessment Success: A Sustainable Data Organization Strategy Within a Construction Management Technology Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"J. William White AIA, Indiana University Purdue University, Indianapolis; Veto Matthew Ray, Indiana University Purdue University, Indianapolis; Elaine M. Cooney, Indiana University Purdue University, Indianapolis",ETAC/ABET Related Issues,,Engineering Technology,https://peer.asee.org/24144,10.18260/p.24144
Industrial Engineering Technology Curriculum Remapping,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ali Ahmad, Northwestern State University",Curriculum and New Course Development in ET,,Engineering Technology,https://peer.asee.org/24293,10.18260/p.24293
Student Outcomes Assessment and Evaluation for ETAC/ABET,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mohammed Abdallah, State University of New York,Polytechnic Inst.",ETAC/ABET Related Issues,,Engineering Technology,https://peer.asee.org/24758,10.18260/p.24758
Critical Thinking: Is That Going to Be on the Test?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"E. Shirl Donaldson, Purdue University, West Lafayette; Anne M Lucietto, Purdue University, School of Engineering Technology",Issues in Engineering Technolgy Education,,Engineering Technology,https://peer.asee.org/23763,10.18260/p.23763
Handling Increased Faculty and Student Workload During Difficult Economic Times,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Terence Geyer, Eastern Washington University; William R Loendorf, Eastern Washington University",Issues in Engineering Technolgy Education,,Engineering Technology,https://peer.asee.org/24167,10.18260/p.24167
Enhancing the Emergency Management Technology Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Huiru Shih P.E., Jackson State University; Pao-Chiang Yuan; Richterica Tukiya Ford; Thomasina Jenkins",Curriculum and New Course Development in ET,,Engineering Technology,https://peer.asee.org/24006,10.18260/p.24006
"Think Global, Act Global – for Engineering Problems and Solutions","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mohammad Moin Uddin, East Tennessee State University; Keith V. Johnson, East Tennessee State University",Capstone and Design Projects,Diversity,Engineering Technology,https://peer.asee.org/24919,10.18260/p.24919
Tracking Blood Units in Medical Centers Using Passive UHF RFID Systems,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ghassan T Ibrahim, Bloomsburg University; Michael J Dutko",Integrating Curriculum and Labs in ET Programs,,Engineering Technology,https://peer.asee.org/24930,10.18260/p.24930
"Effectiveness of Traditional, Blended, and Online Teaching of Electrical Machinery Course ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Aleksandr Sergeyev, Michigan Technological University; Nasser Alaraje, Michigan Technological University",Utilizing Digital Technologies in Classroom and Distance Learning in ET Programs ,Diversity,Engineering Technology,https://peer.asee.org/23921,10.18260/p.23921
The Engineering Technician and Technologist Workforce,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel Peter Kuehn, The Urban Institute; Melvin L. Roberts P.E., Camden County College; Walter W. Buchanan P.E., Texas A&M University; Greg  Pearson, National Academy of Engineering",Subjects in Renewable Energy and ET,Diversity,Engineering Technology,https://peer.asee.org/24868,10.18260/p.24868
