Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Comparison of Instructor Perceptions and Student Reflections on Model Eliciting Activities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nora Siewiorek, University of Pittsburgh; Larry J. Shuman, University of Pittsburgh; Mary E. Besterfield-Sacre, University of Pittsburgh; Rosa Goldstein, University of Pittsburgh",Open-Ended Problems and Student Learning,,Educational Research and Methods,https://peer.asee.org/17632,10.18260/1-2--17632
Emotional Indicators as a Way to Initiate Student Reflection in Engineering Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joachim Walther, University of Georgia; Nicki Wendy Sochacka, University of Georgia; Nadia N. Kellam, University of Georgia",Understanding Our Students,,Educational Research and Methods,https://peer.asee.org/17838,10.18260/1-2--17838
The Dialectics of Goal Setting and Monitoring: Two Students' Experiences with Portfolio Construction,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brook Sattler, University of Washington; Ashley Ann Thompson, University of Washington; Jennifer A. Turns, University of Washington; Deborah Kilgore, University of Washington","They're Not ""Soft"" Skills!",,Educational Research and Methods,https://peer.asee.org/18513,10.18260/1-2--18513
Moving Beyond Formulas and Fixations: Exploring Approaches to Solving Open-Ended Engineering Problems,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elliot P. Douglas, University of Florida; Mirka Koro-Ljungberg, University of Florida ; Zaria T. Malcolm, University of Florida; Nathan McNeill, University of Florida, Gainesville; David J. Therriault, University of Florida; Christine S. Lee, University of Florida",Open-Ended Problems and Student Learning,,Educational Research and Methods,https://peer.asee.org/18480,10.18260/1-2--18480
An Instrument to Assess Students’ Engineering Problem Solving Ability  in Cooperative Problem-based Learning (CPBL) ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Syed Helmi Syed Hassan, Universiti Teknologi Malaysia; Khairiyah Mohd-Yusof, Universiti Teknologi Malaysia; Mohd Salleh Abu, Universiti Teknologi Malaysia; Shahrin Mohammad, Universiti Teknologi Malaysia",Assessment Instruments,,Educational Research and Methods,https://peer.asee.org/17464,10.18260/1-2--17464
Exploring Senior Engineering Students’ Conceptions of Modeling,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Adam R. Carberry, Arizona State University; Ann F. McKenna, Arizona State University; Robert A. Linsenmeier, Northwestern University; Jennifer Cole, Northwestern University",Modeling and Problem-Solving,,Educational Research and Methods,https://peer.asee.org/17969,10.18260/1-2--17969
Phenomenographic Study of Human-Centered Design: Educational Implications,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carla B. Zoltowski, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/18496,10.18260/1-2--18496
Extending Information on Time Effective Student Interactions to Engineering Faculty,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa M. Abrams, Ohio State University; Robert J. Gustafson, Ohio State University; Sharnnia Artis, Ohio State University",Educational Research and Methods Potpourri I,,Educational Research and Methods,https://peer.asee.org/17974,10.18260/1-2--17974
Phenomenography as a Tool for Investigating Understanding of Computing Concepts,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gregory Bucks, Ohio Northern University; William C. Oakes, Purdue University, West Lafayette",Assessing Student Learning,,Educational Research and Methods,https://peer.asee.org/18485,10.18260/1-2--18485
"Special Session: Moving towards the Intended, Explicit, and Authentic: Addressing Misalignments in Engineering Learning within Secondary and University Education","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin Anderson, University of Wisconsin, Madison; Sandra Shaw Courter, University of Wisconsin, Madison; Mitchell J. Nathan, University of Wisconsin, Madison; Amy C. Prevost, University of Wisconsin, Madison; Christine G. Nicometo, University of Wisconsin, Madison; Traci M. Nathans-Kelly, University of Wisconsin, Madison; Thomas Dean McGlamery, University of Wisconsin, Madison; Amy K. Atwood, University of Wisconsin, Madison","Special Session: Moving Towards the Intended, Explicit, and Authentic: Addressing Critical Misalignments in Engineering Learning within Secondary and University Education",,"Educational Research and Methods, K-12 & Pre-College Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/18502,10.18260/1-2--18502
Making Sense of Nanoscale Phenomena: A Proposed Model of Knowledge and Thinking,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alejandra J. Magana, Purdue University, West Lafayette; Ruth A. Streveler, Purdue University, West Lafayette; Natalie Barrett, Purdue University",Learning From Experts,,Educational Research and Methods,https://peer.asee.org/18319,10.18260/1-2--18319
An Assessment of Creative Capabilities in Technological Design ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Leslie Reed, Purdue University; Michael J. Dyrenfurth, Purdue University, College of Technology, West Lafayette",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/17444,10.18260/1-2--17444
Teaching Design Ideation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Shanna R. Daly, University of Michigan; James Loren Christian, University of Michigan; Seda Yilmaz, Iowa State University; Colleen M. Seifert, University of Michigan; Richard Gonzalez, University of Michigan",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/18507,10.18260/1-2--18507
Improving Student Attainment of ABET Outcomes Using Model-Eliciting Activities (MEAs),"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Karen M. Bursic, University of Pittsburgh; Larry J. Shuman, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh",Open-Ended Problems and Student Learning,,Educational Research and Methods,https://peer.asee.org/18117,10.18260/1-2--18117
Outcomes of Engaging Engineering Undergraduates in Co-Curricular Experiences,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brian A. Burt, University of Michigan; Donald D. Carpenter, Lawrence Technological University; Cynthia J. Finelli, University of Michigan; Trevor Scott Harding, California Polytechnic State University, San Luis Obispo; Janel A. Sutkus, Carnegie Mellon University; Matthew Holsapple, University of Michigan; Robert M. Bielby, University of Michigan; Eunjong Ra, University of Michigan ",Learning Outside the Classroom,,Educational Research and Methods,https://peer.asee.org/18498,10.18260/1-2--18498
Need Assessment for TA Training: A Survey to Capture Particular Needs at an Institution,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sohum Sohoni, Oklahoma State University; Donald P. French, Oklahoma State University; YoonJung Cho, Oklahoma State University",Educational Research and Methods Potpourri I,,Educational Research and Methods,https://peer.asee.org/18516,10.18260/1-2--18516
Student Lifelong Learning Outcomes for Different Learning Environments,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Susan M. Lord, University of San Diego; Candice Stefanou, Bucknell University; Michael J. Prince, Bucknell University; John Chen, California Polytechnic State University; Jonathan D. Stolk, Franklin W. Olin College of Engineering","They're Not ""Soft"" Skills!",,Educational Research and Methods,https://peer.asee.org/18509,10.18260/1-2--18509
Retention: Quantifying the Apples and Oranges,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Thomas F. Wolff, Michigan State University; Steven M. Cramer, University of Wisconsin, Madison; Barbara A. Masi, Massachusetts Institute of Technology",Persistence and Retention II: Curricular Issues,,Educational Research and Methods,https://peer.asee.org/18500,10.18260/1-2--18500
Special Session: Discovering Implications of the Academic Pathways Study for YOUR Campus,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cynthia J. Atman, University of Washington; Sheri Sheppard, P.E., Stanford University; Samantha Brunhaver, Stanford University; Debbie Chachra, Franklin W. Olin College of Engineering; Helen L. Chen, Stanford University; Shannon Katherine Gilmartin, Stanford University; Deborah Kilgore, University of Washington; Micah Lande, Stanford University; Gary Lichtenstein, Quality Evaluation Designs; Dennis Lund, University of Washington; Karl A. Smith, Purdue University, West Lafayette; Jennifer A. Turns, University of Washington; Ken Yasuhara, University of Washington",Special Session: Discovering implications of the Academic Pathways Study for YOUR Campus,,Educational Research and Methods,https://peer.asee.org/18521,10.18260/1-2--18521
Elementary School Teachers' Attempts at Integrating Engineering Design: Transformation or Assimilation?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brenda M. Capobianco, Purdue University; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Irene B. Mena, Purdue University, West Lafayette",Engineering Education Research in K-12,,"Educational Research and Methods, K-12 & Pre-College Engineering",https://peer.asee.org/17832,10.18260/1-2--17832
The Nature of Teacher Knowledge of and Self-Efficacy in Teaching Engineering Design in a STOMP Classroom,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elsa Head, Tufts University; Morgan M. Hynes, Tufts University",K-12 Students and Teachers,,Educational Research and Methods,https://peer.asee.org/18487,10.18260/1-2--18487
Early Engineering Interests and Attitudes: Can We Identify Them?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Karen A. High, Oklahoma State University; Melanie C. Page, Oklahoma State University; Julie Thomas, Oklahoma State University",Engineering Education Research in K-12,,"Educational Research and Methods, K-12 & Pre-College Engineering",https://peer.asee.org/17798,10.18260/1-2--17798
Developing an Instrument to Measure the Impact of Service on Technical and Professional Learning Outcomes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Adam R. Carberry, Arizona State University; Christopher W. Swan, Tufts University",Learning Outside the Classroom,,Educational Research and Methods,https://peer.asee.org/17735,10.18260/1-2--17735
Episodes as a Discourse Analysis Framework to Examine Feedback in an Industrially Situated Virtual Laboratory Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Debra Gilbuena, Oregon State University; Ben Uriel Sherrett, Oregon State University; Milo Koretsky, Oregon State University",Digital Technologies and Learning,,Educational Research and Methods,https://peer.asee.org/17916,10.18260/1-2--17916
Evaluating Student Responses in Open-Ended Problems Involving Iterative Solution Development in Model-Eliciting Activities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mark T. Carnes, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette",Open-Ended Problems and Student Learning,,Educational Research and Methods,https://peer.asee.org/17928,10.18260/1-2--17928
Assessing Engineering Students' Readiness to Collaborate Sustainable Design: An Open Access Instrument for Experimentation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Linda Vanasupa, California Polytechnic State University; Qiong Zhang, University of South Florida; James R. Mihelcic, University of South Florida; Julie Zimmerman, Yale University; Nina J. Truch, California Polytechnic State University",Understanding Students and Faculty,,Educational Research and Methods,https://peer.asee.org/17516,10.18260/1-2--17516
Establishing Inter-rater Agreement for TIDEE's Teamwork and Professional Development Assessments,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert Gerlick, Pittsburg State University; Denny C. Davis, Washington State University; Michael S. Trevisan, Washington State University; Shane A. Brown, Washington State University",Assessment Instruments,,Educational Research and Methods,https://peer.asee.org/17920,10.18260/1-2--17920
"Defining ""Sustainable Engineering"": A Comparative Analysis of Published Sustainability Principles and Existing Courses ","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephen R. Hoffmann, Purdue University, West Lafayette; Alice L. Pawley, Purdue University; Ranjani L. Rao, Purdue University; Monica E. Cardella, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University, West Lafayette",	Educational Research and Methods Potpourri II,,Educational Research and Methods,https://peer.asee.org/17699,10.18260/1-2--17699
Living-Learning Communities as a Potential Intervention to Increase the Retention of First-Year Engineers,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Justin P. Micomonaco, Michigan State University",Learning Outside the Classroom,,Educational Research and Methods,https://peer.asee.org/18290,10.18260/1-2--18290
Engineering Persisters and Non-Persisters:  Understanding Inflow and Outflow Trends between Middle School and College,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cheryl A.P. Cass, Clemson University; Zahra Hazari, Clemson University, Department of Engineering & Science Education and Department of Mathematical Sciences; Philip Michael Sadler, Harvard-Smithsonian Center for Astrophysics; Gerhard Sonnert, Harvard-Smithsonian Center for Astrophysics",Persistence and Retention I,,Educational Research and Methods,https://peer.asee.org/17881,10.18260/1-2--17881
Analyzing the Transformative Nature of  Engineering Education Proposals,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephanie M. Gillespie, University of Miami; Ann F. McKenna, Arizona State University, Polytechnic campus; Russell Pimmel, National Science Foundation",Knowing Ourselves: Research on Engineering Education Researchers,,Educational Research and Methods,https://peer.asee.org/17490,10.18260/1-2--17490
The Effect of Previous Team Experiences on Students’ Perceptions of Interdisciplinary Engineering Problems ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alexandra Emelina Coso, Georgia Institute of Technology; Reid Bailey, University of Virginia",Fostering Student Learning,,Educational Research and Methods,https://peer.asee.org/18489,10.18260/1-2--18489
Student Responses to and Perceptions of Feedback Received on a Series of Model-Eliciting Activities: A Case Study ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amanda S. Fry, Purdue University; Monica E. Cardella, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette",Open-Ended Problems and Student Learning,,Educational Research and Methods,https://peer.asee.org/18515,10.18260/1-2--18515
A Multi-Institution Comparison of Students’ Development of an Identity as an Engineer,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Holly M. Matusovich, Virginia Tech; Brock E. Barry, U.S. Military Academy; Kerry Meyers, University of Notre Dame; Rachel Louis, Virginia Tech",Professional Identity,,Educational Research and Methods,https://peer.asee.org/17351,10.18260/1-2--17351
Measuring the Effects of Integrating Engineering into the Elementary School Curriculum on Students’ Science and Engineering Design Content Knowledge,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Melissa Dyehouse, Purdue University; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Brenda Capobianco, Purdue University",Engineering Education Research in K-12,,"Educational Research and Methods, K-12 & Pre-College Engineering",https://peer.asee.org/18333,10.18260/1-2--18333
Utilization of a Think-Aloud Protocol to Cognitively Validate a Survey Instrument Identifying Social Capital Resources of Engineering Undergraduates ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Julie Martin Trenor, Clemson University; Matthew K. Miller, Clemson University; Kyle G. Gipson, Clemson University",Assessment Instruments,,Educational Research and Methods,https://peer.asee.org/18492,10.18260/1-2--18492
Open-Book Problem-Solving in Engineering: An Exploratory Study,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David J. Therriault, University of Florida; Christine S. Lee, University of Florida; Elliot P. Douglas, University of Florida; Mirka Koro-Ljungberg, University of Florida; Nathan McNeill, University of Florida",Assessing Student Learning,,Educational Research and Methods,https://peer.asee.org/18495,10.18260/1-2--18495
Short Term Impact of an Engineering Education Research Workshop on Participant's Research Interests and Capabilities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Junaid A. Siddiqui, Purdue University, West Lafayette; Robin S. Adams, Purdue University, West Lafayette; Lorraine N. Fleming, Howard University; Alison A. Dingwall, Howard University",Knowing Ourselves: Research on Engineering Education Researchers,,Educational Research and Methods,https://peer.asee.org/18506,10.18260/1-2--18506
Investigating Best Practices in the Research Mentoring of  Underrepresented Minority Students in Engineering: The Impact of Informal Interactions,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cheryl Allendoerfer, University of Washington; Jessica M. Yellin, University of Washington",Learning Outside the Classroom,,Educational Research and Methods,https://peer.asee.org/18197,10.18260/1-2--18197
Studying the Reliability and Validity of Test Scores for Mathematical and  Spatial Reasoning Tasks for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Laura L. Pauley, Pennsylvania State University, University Park; Jonna M. Kulikowich, Pennsylvania State University; Nell Sedransk, National Institute of Statistical Sciences; Renata S. Engel, Pennsylvania State University, University Park",Assessment Instruments,,Educational Research and Methods,https://peer.asee.org/18504,10.18260/1-2--18504
First Impressions: The First Two Posts and their Influence on the Development of Online Question-Answer Discussion Threads,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael Hergenrader, University of Southern California, Information Sciences Institute; Joanna Drummond, University of Pittsburgh; Jihie Kim, University of Southern California",Digital Technologies and Learning,,Educational Research and Methods,https://peer.asee.org/17997,10.18260/1-2--17997
Student Construction of Knowledge in an Active Learning Classroom,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elliot P. Douglas, University of Florida",Active and Inquiry-Based Learning,,Educational Research and Methods,https://peer.asee.org/18479,10.18260/1-2--18479
Perceived Learning Effect and Guidance in Project-Based Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Christel Heylen, Katholieke Universiteit Leuven, Belgium; Herman Buelens, Katholieke Universiteit Leuven, Belgium; Jos Vander Sloten, Katholieke Universiteit Leuven, Belgium",Fostering Student Learning,,Educational Research and Methods,https://peer.asee.org/18497,10.18260/1-2--18497
Feedback and Assessment of Student Work on Model-Eliciting Activities: Undergraduate Teaching Assistants’ Perceptions and Strategies ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Raghavi Merugureddy, Purdue University ; Amani Salim, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette",Educational Research and Methods Potpourri I,,Educational Research and Methods,https://peer.asee.org/17993,10.18260/1-2--17993
Understanding the Engineering Education Research Problem Space Using Interactive Knowledge Networks,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Krishna Madhavan, Purdue University, West Lafayette; Hanjun Xian, Purdue University, West Lafayette; Aditya Johri, Virginia Tech; Mihaela Vorvoreanu, Purdue University; Brent K. Jesiek, Purdue University, West Lafayette; Phillip C. Wankat, Purdue University, West Lafayette",Knowing Ourselves: Research on Engineering Education Researchers,,Educational Research and Methods,https://peer.asee.org/18514,10.18260/1-2--18514
Educating Broad Thinkers: A Quantitative Analysis of Curricular and Pedagogical Techniques Used to Promote Interdisciplinary Skills,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David B. Knight, Pennsylvania State University, University Park",Active and Inquiry-Based Learning,,Educational Research and Methods,https://peer.asee.org/17800,10.18260/1-2--17800
A Study of Online Textbook Use Across Multiple Engineering Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Chen, California Polytechnic State University; Christine A. Victorino, California Polytechnic State University, San Luis Obispo; Charles Birdsong, California Polytechnic State University, San Luis Obispo; Unny Menon, California Polytechnic State University, San Luis Obispo; Marilyn Tseng, California Polytechnic State University, San Luis Obispo; Tyler Scott Smith",Digital Technologies and Learning,,Educational Research and Methods,https://peer.asee.org/17391,10.18260/1-2--17391
Preliminary Analysis of Repeated Testing as a Method to Enhance Long-Term Retention of Knowledge,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Paul M. Santi, Colorado School of Mines",Assessing Student Learning,,Educational Research and Methods,https://peer.asee.org/18501,10.18260/1-2--18501
Understanding Faculty and Practitioner Involvement in a  Capstone Interdisciplinary Design Experience ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Shane A. Brown, Washington State University; Nadia Frye, Washington State University; Devlin B. Montfort, Washington State University; Paul M. Smith, Pennsylvania State University",Understanding Students and Faculty,,Educational Research and Methods,https://peer.asee.org/18510,10.18260/1-2--18510
The Impact of Engineering-Based Science Instruction on Science Content Understanding,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kristen B. Wendell, Tufts University; Merredith D. Portsmore, Tufts University; Christopher George Wright, University of Tennessee, Knoxville; Chris Rogers, Tufts University; Linda Jarvin, Tufts University; Amber Kendall, Center for Engineering Education and Outreach, Tufts University",Engineering Education Research in K-12,,"Educational Research and Methods, K-12 & Pre-College Engineering",https://peer.asee.org/18768,10.18260/1-2--18768
Effect of Freshman Chemistry on Student Performance in Sophomore Engineering Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael A. Collura, University of New Haven; Shannon Ciston, University of New Haven; Nancy Ortins Savage, University of New Haven",	Educational Research and Methods Potpourri II,,Educational Research and Methods,https://peer.asee.org/17812,10.18260/1-2--17812
"Instructional Videos with Purpose: Compensate, Support, and Challenge Chemical Engineering Students in an Introductory Thermodynamics Course","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dan Cernusca, Missouri University of Science & Technology; Daniel Forciniti, Missouri University of Science & Technology",SPECIAL SESSION: Educational Methods and Tools to Encourage Conceptual Learning I,,"Chemical Engineering, Educational Research and Methods",https://peer.asee.org/18196,10.18260/1-2--18196
Assessing Engineering Students’ Abilities at Generating and Using Mathematical Models in Capstone Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jennifer L. Cole, Northwestern University; Robert A. Linsenmeier, Northwestern University; Esteban Molina, Florida International University; Matthew R. Glucksberg, Northwestern University; Ann F. McKenna, Arizona State University, Polytechnic campus",Modeling and Problem-Solving,,Educational Research and Methods,https://peer.asee.org/17517,10.18260/1-2--17517
Analyzing Subject-Produced Drawings: The use of the Draw an Engineer Assessment in Context,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Tirupalavanam G. Ganesh, Arizona State University",K-12 Students and Teachers,,Educational Research and Methods,https://peer.asee.org/17489,10.18260/1-2--17489
Learning in Context: Recognizing Challenges and Rewards of Engineering Curriculum Reform,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alison A. Dingwall, Howard University; Lorraine N. Fleming, Howard University; Robin Adams, Purdue University, West Lafayette; Junaid A. Siddiqui, Purdue University, West Lafayette",Persistence and Retention II: Curricular Issues,,Educational Research and Methods,https://peer.asee.org/18262,10.18260/1-2--18262
Gender and Engineering:  Using Photo Elicitation as a Method of Inquiry ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Katherine M. Morley; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Professional Identity,,Educational Research and Methods,https://peer.asee.org/18019,10.18260/1-2--18019
Tiered Scaffolding of Problem-Based Learning Techniques in a Thermodynamics Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nancy K. Lape, Harvey Mudd College",SPECIAL SESSION: Educational Methods and Tools to Encourage Conceptual Learning I,,"Chemical Engineering, Educational Research and Methods",https://peer.asee.org/18365,10.18260/1-2--18365
"The Use of Inquiry-Based Activities to Repair Student Misconceptions Related to Heat, Energy and Temperature","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael J. Prince, Bucknell University; Margot A. Vigeant, Bucknell University; Katharyn E. K. Nottis, Bucknell University",Active and Inquiry-Based Learning,,Educational Research and Methods,https://peer.asee.org/18483,10.18260/1-2--18483
Undergraduate Conceptions of the Engineering Design Process: Assessing the Impact of a Human-Centered Design Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lora Oehlberg, University of California, Berkeley; Alice Merner Agogino, University of California, Berkeley",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/18519,10.18260/1-2--18519
Assessing Engineering Students’ Information Literacy Skills: An Alpha Version of a Multiple-Choice Instrument,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ruth Wertz P.E., Purdue University, West Lafayette; Meagan C. Ross, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Michael Fosmire, Purdue University Libraries, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette","They're Not ""Soft"" Skills!",,Educational Research and Methods,https://peer.asee.org/17518,10.18260/1-2--17518
"An Active Learning Environment for Enriching Mathematical, Conceptual, and Problem-Solving Competencies","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Morris M. Girgis, Central State University",Modeling and Problem-Solving,,Educational Research and Methods,https://peer.asee.org/17440,10.18260/1-2--17440
Loose Networks and the Community of Engineering Education Research: A Definition by Bibliometric Standards,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Johannes Strobel, Purdue University, West Lafayette; David F. Radcliffe, Purdue University, West Lafayette; Prashant Rajan, Purdue University, West Lafayette; Sadia Nawaz, Purdue University, West Lafayette; Yi Luo, Purdue University; Jea H. Choi, Purdue University; Ji Hyun Yu, Purdue University, West Lafayette",Knowing Ourselves: Research on Engineering Education Researchers,,Educational Research and Methods,https://peer.asee.org/18302,10.18260/1-2--18302
The Development of an Instructional and Assessment Tool From Student Work on a Model-Eliciting Activity,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Micah S. Stohlmann, University of Minnesota; Tamara J. Moore, University of Minnesota, Twin Cities; Young Rae Kim, University of Minnesota, Twin Cities; Mi Sun Park, University of Minnesota, Twin Cities; Gillian Roehrig, University of Minnesota",K-12 Students and Teachers,,Educational Research and Methods,https://peer.asee.org/18517,10.18260/1-2--18517
The Effectiveness of “Pencasts” as an Instructional Medium ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"James Herold, University of California, Riverside; Thomas Stahovich, University of California, Riverside; Han-lung Lin, University of California, Riverside ; Robert C. Calfee, University of California, Riverside",Digital Technologies and Learning,,Educational Research and Methods,https://peer.asee.org/18518,10.18260/1-2--18518
Engineering Identity and the Workplace Persistence of  Women with Engineering Degrees,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Melani Plett, Seattle Pacific University; Caitlin Hawkinson, Seattle Pacific University; Jennifer J. VanAntwerp, Calvin College; Denise Wilson, University of Washington; Crystal Bruxvoort, Calvin College",Professional Identity,,Educational Research and Methods,https://peer.asee.org/17872,10.18260/1-2--17872
Epistemic Beliefs and Use of Comprehension Strategies by Indian and U.S. Engineering Undergraduates,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Roman Taraban, Texas Tech University; Kristin E. Oliver, Texas Tech University","They're Not ""Soft"" Skills!",,Educational Research and Methods,https://peer.asee.org/17917,10.18260/1-2--17917
Improving Efficacy of Peer-Evaluation in Team Project Scenarios,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eckehard Doerry, Northern Arizona University; James Dean Palmer, Northern Arizona University","They're Not ""Soft"" Skills!",,Educational Research and Methods,https://peer.asee.org/18113,10.18260/1-2--18113
Approaches to Engaging Students in  Engineering Design and Problem Solving,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ann F. McKenna, Arizona State University, Polytechnic campus; Gül E. Okudan Kremer, Pennsylvania State University, University Park; Carolyn Plumb, Montana State University; Hyun Kyoung Ro, Penn State University; Alexander Yin, Pennsylvania State University, University Park",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/17502,10.18260/1-2--17502
Weighted Social Tagging as a Research Methodology for Determining Systemic Trends in Engineering Education Research,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Xin (Cindy) Chen, Purdue University; Nikitha Sambamurthy, Purdue University; Corey M. Schimpf, Purdue University, West Lafayette; Hanjun Xian, Purdue University, West Lafayette; Krishna Madhavan, Purdue University, West Lafayette",Knowing Ourselves: Research on Engineering Education Researchers,,Educational Research and Methods,https://peer.asee.org/18512,10.18260/1-2--18512
