Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Understanding Reflection Activities Broadly,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer A. Turns, University of Washington; Kathryn Elizabeth Shroyer, University of Washington; Terri L. Lovins, University of Washington; Cynthia J. Atman, University of Washington",Encouraging Students to Think Critically,,New Engineering Educators,https://peer.asee.org/29054,10.18260/1-2--29054
Best Practices for Developing a Virtual Peer Mentoring Community,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Courtney June Faber, University of Tennessee; Courtney S. Smith-Orr, University of North Carolina, Charlotte; Walter C. Lee, Virginia Tech; Cheryl A. Bodnar, Rowan University; Alexandra Coso Strong, Franklin W. Olin College of Engineering; Erin McCave, University of Houston",Developing New Engineering Educators,,New Engineering Educators,https://peer.asee.org/27655,10.18260/1-2--27655
Time Management for Faculty: A Framework for Intentional Productivity and Well-Being,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy B. Chan Hilton, University of Southern Indiana",Developing New Engineering Educators,,New Engineering Educators,https://peer.asee.org/29030,10.18260/1-2--29030
The Care and Keeping of Graduate Students: An Interactive Panel Discussion for Novice Advisers of Graduate Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Catherine G.P. Berdanier, Pennsylvania State University; Katy Luchini-Colbry, Michigan State University",The Care and Keeping of Graduate Students - GSD Tech Session 6,,"Graduate Studies, New Engineering Educators",https://peer.asee.org/28947,10.18260/1-2--28947
Stimulating Critical Thinking in Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rebekah Oulton PE, California Polytechnic State University, San Luis Obispo",Encouraging Students to Think Critically,,New Engineering Educators,https://peer.asee.org/28849,10.18260/1-2--28849
Responsive Teaching in Undergraduate Engineering Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aaron W. Johnson, University of Michigan; Cynthia J.  Finelli, University of Michigan",Encouraging Students to Think Critically,,New Engineering Educators,https://peer.asee.org/28801,10.18260/1-2--28801
Training and Development for Faculty New to Teaching and Academia,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Clint Armani PhD, Unites States Air Force Academy",Developing New Engineering Educators,,New Engineering Educators,https://peer.asee.org/29038,10.18260/1-2--29038
Helping Students to Provide Effective Peer Feedback,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Edward F. Gehringer, North Carolina State University",Tips and Tricks for Assessing Student Performance,,New Engineering Educators,https://peer.asee.org/28434,10.18260/1-2--28434
Profiles of Participation Outcomes in Faculty Learning Communities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daria Gerasimova, George Mason University; Margret Hjalmarson, George Mason University; Jill K. Nelson, George Mason University",Tips and Tricks for Actively Engaging Students,,New Engineering Educators,https://peer.asee.org/28763,10.18260/1-2--28763
Self-Assessment to Improve Learning and Evaluation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Edward F. Gehringer, North Carolina State University",Tips and Tricks for Assessing Student Performance,,New Engineering Educators,https://peer.asee.org/28816,10.18260/1-2--28816
Increasing Student Engagement and Motivation by Replacing Homework with Assignment-Quizzes,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David Edward  Schmidt, University of Pittsburgh; David V.P. Sanchez, University of Pittsburgh; Samuel J. Dickerson, University of Pittsburgh",Tips and Tricks for Assessing Student Performance,,New Engineering Educators,https://peer.asee.org/28519,10.18260/1-2--28519
The Paperless First-Year Professor,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rustin Deane Webster, Purdue University, New Albany",Technology for Faculty Development and Classroom Management,,New Engineering Educators,https://peer.asee.org/28991,10.18260/1-2--28991
No Excuses: Use of Simple Active Learning in Electrical and Computer Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Samuel J. Dickerson, University of Pittsburgh; Renee M. Clark, University of Pittsburgh; Anita Jain",Tips and Tricks for Actively Engaging Students,,New Engineering Educators,https://peer.asee.org/28704,10.18260/1-2--28704
A Hands-on Project for a Wood Structures Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Royce Woodrow Floyd P.E., The University of Oklahoma; Seamus F Freyne P.E., Mississippi State University",Encouraging Students to Think Critically,,New Engineering Educators,https://peer.asee.org/27467,10.18260/1-2--27467
Using Google Apps to Collect and Organize My Tenure Portfolio,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rebecca Marie Reck, Kettering University",Technology for Faculty Development and Classroom Management,Diversity,New Engineering Educators,https://peer.asee.org/29075,10.18260/1-2--29075
Grader Consistency in using Standards-based Rubrics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nathan M. Hicks, Purdue University, West Lafayette (College of Engineering); Heidi A. Diefes-Dux, Purdue University, West Lafayette (College of Engineering)",Tips and Tricks for Assessing Student Performance,,New Engineering Educators,https://peer.asee.org/28416,10.18260/1-2--28416
A Model Workshop for Helping New Faculty Engage Students in the STEM Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Clifton B. Farnsworth, Brigham Young University; Donna Harp Ziegenfuss, University of Utah; Matthew W. Roberts, Southern Utah University",Tips and Tricks for Actively Engaging Students,Diversity,New Engineering Educators,https://peer.asee.org/27484,10.18260/1-2--27484
