Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Project-Based Learning of Optics and Photonics: How to Teach a Stand-Alone Technical Elective ""Niche"" Course?","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Renee M. Clark, University of Pittsburgh; Mohan Wang, University of Pittsburgh; Mohamed A. S. Zaghloul, University of Pittsburgh; Spencer Mark Sullivan; Kevin Chen",Course Transformation in ECE,,Electrical and Computer,https://peer.asee.org/33207,10.18260/1-2--33207
Project Activities in Electronics to Spark Interest in STEM from PK-12 through Life,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ramakrishnan Sundaram, Gannon University",Electrical and Computer Division Technical Session 5,,Electrical and Computer,https://peer.asee.org/28766,10.18260/1-2--28766
ABET Accreditation: Best Practices for A Systematic Coordinated Multi-Program Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Petronella A. James-Okeke, Morgan State University; Jumoke  Oluwakemi Ladeji-Osias, Morgan State University; Craig J. Scott, Morgan State University",Curricular Advancements in ECE,Diversity,Electrical and Computer,https://peer.asee.org/32021,10.18260/1-2--32021
Fundamentals of ABET Accreditation with the Newly Approved Changes ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rafic Bachnak, Penn State Harrisburg; Shashi S. Marikunte, Penn State Harrisburg; Ma'moun Abu-Ayyad, Penn State Harrisburg; AB Shafaye, Penn State Harrisburg",Curricular Advancements in ECE,,Electrical and Computer,https://peer.asee.org/32868,10.18260/1-2--32868
Implementation of a Common Content-Based Assessment for Experiment-Centric Pedagogy in Three HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie Ph.D., University at Albany/SUNY; Mohamed F. Chouikha, Howard University; John Kelly, North Carolina A&T State University; Abdelnasser A. Eldek, Jackson State University; Otsebele E. Nare, Hampton University",Electrical and Computer Division Technical Session 12,Diversity,Electrical and Computer,https://peer.asee.org/28475,10.18260/1-2--28475
An Innovative Transfer Track from Associate in Applied Science in Electrical Engineering Technology to Bachelor of Science in Electrical Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robert A. Strangeway, Milwaukee School of Engineering; Stephen M. Williams P.E., Milwaukee School of Engineering; Edward W. Chandler P.E., Milwaukee School of Engineering; Richard W. Kelnhofer, Milwaukee School of Engineering; Owe G. Petersen, Milwaukee School of Engineering",ECE Program Development,,Electrical and Computer,https://peer.asee.org/20058,10.18260/1-2--20058
Creation of an Internet of Things (IoT)-Based Innovation Lab,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shiny Abraham, Seattle University; Agnieszka Miguel, Seattle University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28087,10.18260/1-2--28087
Useful Strategies for Implementing an Online Undergraduate  Electrical Engineering Program ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Craig J. Scott, Morgan State University; Petronella A. James, Morgan State University; Yacob Astatke, Morgan State University; Jumoke O. Ladeji-Osias, Morgan State University",New Trends in ECE Education II,,Electrical and Computer,https://peer.asee.org/22170,10.18260/1-2--22170
"""Flipped Lab"" Approach in Electronics Design to Enhance Student Learning Experience","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nisha Kondrath, Villanova University; Mark A. Jupina, Villanova University",Electrical and Computer Division Technical Session 9,,Electrical and Computer,https://peer.asee.org/27426,10.18260/1-2--27426
The Role Of The Engineering Clinic In Promoting An Agile Ece Learning Environment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Mark Jansson; Ying Tang; Ravi Ramachandran, Rowan University; John Schmalzel, Rowan University; Shreekanth Mandayam, Rowan University; Robert Krchnavek, Rowan University; Robi Polikar, Rowan University; Linda Head, Rowan University; Raul Ordonez, University of Dayton",ECE Pedagogy and Assessment,,Electrical and Computer,https://peer.asee.org/557,10.18260/1-2--557
Matched Assessment Data Set for Experiment-Centric Pedagogy Implementation in 13 HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; John C. Kelly Jr., North Carolina A&T State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University; Abdelnasser A. Eldek, Jackson State University; John Okyere Attia P.E., Prairie View A&M University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie PhD, University at Albany-SUNY; Ali Reza Osareh, North Carlina A&T State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28652,10.18260/1-2--28652
Quality Assurance of Capstone Senior Design Projects: A Case Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ahmed Abul Hussain, Prince Mohammad bin Fahd University; Nizar Tayem, Texas A&M University; Chedly B. Yahya, Prince Mohammad bin Fahd University; Sadiq A. Alhuwaidi, Prince Mohammad bin Fahd University; Jamal Nayfeh, Prince Mohammad bin Fahd University","Capstone, Undergraduate Research, and Projects in ECE",,Electrical and Computer,https://peer.asee.org/35115,10.18260/1-2--35115
Experimental Centric Pedagogy in Circuits and Electronics Courses at 13 Universities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; Mohamed F. Chouikha, Howard University; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium: University at Albany - SUNY; Abdelnasser A. Eldek, Jackson State University; Satinderpaul S. Devgan P.E., Tennessee State University; Ali Reza Osareh, NC A&T State University; John Okyere Attia P.E., Prairie View A&M University; Saleh Zein-Sabatto, Tennessee State University; Demetris L. Geddis, Norfolk State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26830,10.18260/p.26830
Experimental Centric Pedagogy in First-Year Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium University at Albany - SUNY; Yacob Astatke, Morgan State University; Mohamed F. Chouikha, Howard University; Charles J. Kim, Howard University; Otsebele E. Nare, Hampton University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26833,10.18260/p.26833
The Implementation of Experimental Centric Pedagogy in 13 ECE Programs - The View from Students and Instructors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany/SUNY; Kathy Ann Gullie Ph.D., Evaluation Consortium University at Albany/SUNY; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University",New Trends in ECE Education I,Diversity,Electrical and Computer,https://peer.asee.org/26185,10.18260/p.26185
