Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on Teaching and Mentoring,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Diane L Peters, Kettering University",Teaching & Learning in Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/24663,10.18260/p.24663
Showcasing Interdisciplinary Capabilities: Employers’ Perceptions on Reflective ePortfolios,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chi-Ning Chang, Texas A&M University; Clinton A. Patterson, Texas A&M University; Courtney Lavadia, Texas A&M University; Debra Fowler, Texas A&M University; Raymundo Arroyave, Texas A&M University",Aligning Graduate Programs with Industrial Needs,,Graduate Studies,https://peer.asee.org/33264,10.18260/1-2--33264
Novel Courses for the Professional Development of Graduate Students: Results and Reflection,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael A. Matthews P.E., University of South Carolina; Gina M. Kunz, University of South Carolina; Kevin Brock, University of South Carolina; Darin Freeburg, University of South Carolina",Professional Development for Graduate Students,,Graduate Studies,https://peer.asee.org/35000,10.18260/1-2--35000
"Lessons Learned on Preparation, Motivation, Expectation, and Reflection While Teaching and Mentoring as a Graduate Student","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kacie  Caple D'Alessandro, Virginia Tech",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21652,10.18260/1-2--21652
Tricks of the Trade: Using Digital Portfolios and Reflective Practices to Develop Balanced Graduate Student Professional Identities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Martina V. Svyantek, Virginia Tech Department of Engineering Education; Lisa D. McNair, Virginia Tech",Exploring Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/24944,10.18260/p.24944
Knowing Our Story: Framing a Cooperative Inquiry Project to Explore the Personal Growth of Graduate Students in Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Richard J. Aleong, Purdue University, West Lafayette (College of Engineering); Molly H. Goldstein, Purdue University, West Lafayette (College of Engineering); Juan David Ortega, Purdue University, West Lafayette and Universidad EAFIT; Hector Enrique Rodriguez-Simmonds, Purdue University - Engineering Education",Opportunities within Graduate Study Programs - Graduate Studies Division Technical Session 5,,Graduate Studies,https://peer.asee.org/28601,10.18260/1-2--28601
Peer Presentations as a Student-centered Learning Approach in the Nanotechnology Class,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chang Kyoung Choi, Michigan Technological University; Nancy B. Barr, Michigan Technological University",Pedagogy and Teaching Preparation in Graduate Programs,,Graduate Studies,https://peer.asee.org/35046,10.18260/1-2--35046
Graduate Student and Faculty Member: An Exploration of Career and Personal Decisions,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rachel McCord Ellestad, Virginia Tech; Cory Hixson, Virginia Tech; Ella Lee Ingram, Rose-Hulman Institute of Technology; Lisa D. McNair, Virginia Tech",Preparing Future Educators,,Graduate Studies,https://peer.asee.org/20542,10.18260/1-2--20542
Examining Graduate Students’ Philosophies of Education: An Exploratory Study,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mary Katherine  Watson, Georgia Institute of Technology; Alexandra Coso Strong, Georgia Institute of Technology",Research and Graduate Studies,,Graduate Studies,https://peer.asee.org/19570,10.18260/1-2--19570
Capturing the Experiences of ESL Graduate Students in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hoda Ehsan, Purdue University-Main Campus, West Lafayette (College of Engineering); Matilde Luz Sanchez-Pena, Purdue University-Main Campus, West Lafayette (College of Engineering); Hossein EbrahimNejad, Purdue University-Main Campus, West Lafayette (College of Engineering); Hassan Ali Al Yagoub, Purdue University-Main Campus, West Lafayette (College of Engineering)",Graduate Student Support,Diversity,Graduate Studies,https://peer.asee.org/32497,10.18260/1-2--32497
