Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Catalyzing Engineering Student Identity Development through an Independent Design Project,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kalen Kahn, U.S. Military Academy; Brian J. Novoselich, U.S. Military Academy",Student Division Technical Session 4,,Student,https://peer.asee.org/32498,10.18260/1-2--32498
Becoming in Action: An Autoethnography of My Professional Identity Development as an Aspiring Engineering Education Faculty Member,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kayla R. Maxey, Purdue University-Main Campus, West Lafayette (College of Engineering)",Student Division Technical Session 4,,Student,https://peer.asee.org/32141,10.18260/1-2--32141
Board 134: Methods for Conducting a Scoping Literature Review on Engineering Graduate Student Mental Health (Work in Progress),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Jane Bork, University of Michigan; Anu Tuladhar, University of Michigan; Joi-lynn Mondisa, University of Michigan",Student Division Poster Session,,Student,https://peer.asee.org/32242,10.18260/1-2--32242
Research for the Improvement of the Foundations of Engineering Lab Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kelsy Ecclesiastre, University of South Florida; Robert Hogan Jr, University of South Florida",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/33239,10.18260/1-2--33239
Comprehensive Exam Variations and Experiences of Doctoral Candidates in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bahar Memarian, University of Toronto; Sasha Gollish, University of Toronto; Kimia Moozeh, University of Toronto ; Darlee Gerrard, University of Toronto; Deborah Tihanyi, University of Toronto; Stacy A. Costa, University of Toronto",Student Division Technical Session 5,,Student,https://peer.asee.org/32530,10.18260/1-2--32530
Cross-Cultural Training and Engineering: An Illustration Using Vietnamese Engineering Faculties’ Responses to Nature of Engineering Instrument (Work in Progress),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amanda Vazquez, University of Nevada, Las Vegas; Erica J. Marti, University of Nevada, Las Vegas; Erdogan Kaya, University of Nevada, Las Vegas; Hasan Deniz, University of Nevada, Las Vegas",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/32571,10.18260/1-2--32571
"Board 133: ""This Seems Reasonable"": Using Epistemic Cognition and Metacognition to Justify the Reasonableness of Solutions in Senior Design","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lauren Jennings, University of Tennessee, Knoxville; Courtney June Faber, University of Tennessee, Knoxville; Kayla Arnsdorff, University of Tennessee; Rachel McCord Ellestad, University of Tennessee, Knoxville",Student Division Poster Session,,Student,https://peer.asee.org/32239,10.18260/1-2--32239
Work in Progress: Discovering Pathways of Engineering Undergraduate Students Related to Engineering Identity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Pearl Elizabeth Ortega, Texas A&M University; Kristi J. Shryock, Texas A&M University",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/33607,10.18260/1-2--33607
Implementation of Engineering Projects in a High School Anatomy Course (WIP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lauren Singelmann, North Dakota State University; Victor E. Trautman; Dan Ewert, North Dakota State University",Student Division Technical Session 2,,Student,https://peer.asee.org/32937,10.18260/1-2--32937
Studying the Resource Networks of First-year Engineering Students: Establishing a Data Collection Method,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexis Rae Walsh, University of Tennessee, Knoxville; Emily Diehl, The University of Tennessee, Knoxville; Courtney June Faber, University of Tennessee, Knoxville",Student Division Technical Session 1,,Student,https://peer.asee.org/33321,10.18260/1-2--33321
Tips and Tricks for a More Effective You: Lessons Learned From a USAFA Cadet,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexander Samaniego, United States Air Force; Martin Span III, United States Air Force",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/33440,10.18260/1-2--33440
Out-of-Class Impacts of Flexible Classroom Spaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Candace Rose Wiwel, University of Michigan; Jessica E. S. Swenson, University of Michigan; Magel P. Su, University of Michigan; Max William Blackburn, University of Michigan; Aaron W. Johnson, University of Michigan; Cynthia J. Finelli, University of Michigan",Student Division Technical Session 1,,Student,https://peer.asee.org/33149,10.18260/1-2--33149
How to Approach Learning: Engineering Students’ Perceptions of Project-based and Problem-based Learning at an International Branch Campus in the Middle East,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alaa Abdalla, Texas A&M University at Qatar; Rinith Reghunath, Texas A&M University at Qatar; Midhat Javaid Zaidi, Texas A&M University at Qatar; Amy Hodges, Texas A&M University at Qatar",Student Division Technical Session 2,Diversity,Student,https://peer.asee.org/32900,10.18260/1-2--32900
Practical Application of Robotics Competition for STEM Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sidra Gibeault, California State University, Los Angeles; Joseph D. Iorio, California State University, Los Angeles; Jorge Diego Santillan, California State University, Los Angeles AUV; He Shen, California State University, Los Angeles; Mark Tufenkjian P.E., California State University, Los Angeles",Student Division Technical Session 2,,Student,https://peer.asee.org/33181,10.18260/1-2--33181
