Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Hands On Course On Teaching Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Montgomery, University of Michigan",Improving the Teaching Skills of Graduate Students,,Graduate Studies,https://peer.asee.org/3555,10.18260/1-2--3555
Discourse Based Communities Of Practice: Developing Graduate Students’ Abilities To Communicate Their Research Across Disparate Disciplines And Experience Levels,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Linda Anthony, Rutgers, The State University of New Jersey; Marjory Palius, Rutgers, The State University of New Jersey; Carolyn Maher, Rutgers, The State University of New Jersey; Prabhas Moghe, Rutgers, The State University of New Jersey",Interdisciplinary Graduate Programs,,Graduate Studies,https://peer.asee.org/4327,10.18260/1-2--4327
Preparing Graduate Students To Be Successful As Teaching Mentors And As Future Professionals,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Tershia Pinder-Grover, University of Michigan; Sarah Root, University of Arkansas; Emine Cagin, University of Michigan",Mentoring Graduate Students,,Graduate Studies,https://peer.asee.org/3993,10.18260/1-2--3993
Experiences In Teaching And Mentoring Interdisciplinary Graduate Students Of Diversified Backgrounds,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ram Mohan, North Carolina A&T State University; Vinaya Kelkar, North Carolina A&T State University; Ajit Kelkar, North Carolina A&T State University",Mentoring Graduate Students,,Graduate Studies,https://peer.asee.org/4475,10.18260/1-2--4475
Assessment Of A Prestigious Engineering Graduate Teaching Fellowship Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Maura Borrego, Virginia Polytechnic Institute and State University",Improving the Teaching Skills of Graduate Students,,Graduate Studies,https://peer.asee.org/4118,10.18260/1-2--4118
Ensuring A Strong U.S. Engineering Workforce For Technology Innovation And Competitiveness: The Framework Of Professional Education For Innovation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Thomas Stanford, University of South Carolina; Roger Olson, Rolls-Royce Corporation; Donald Keating, University of South Carolina; Randall Holmes, Caterpillar Inc.",Professional Graduate Education & Industry,,Graduate Studies,https://peer.asee.org/3268,10.18260/1-2--3268
Ensuring A Strong U.S. Engineering Workforce For Technology Innovation Competitiveness:  Economic Impact Of The Partnership For The Nation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Norman Egbert, Rolls-Royce Corporation; Donald Keating, University of South Carolina; Eugene DeLoatch, Morgan State University",Professional Graduate Education & Industry,,Graduate Studies,https://peer.asee.org/3294,10.18260/1-2--3294
How To Maximize The Impact Of Asee Student Chapters,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elizabeth Van Ruitenbeek, University of Illinois at Urbana-Champaign",Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/4195,10.18260/1-2--4195
Developing Tomorrow’s Technology Leaders:  Issues Related To Master’s Level Technology Curriculum,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joy Colwell, Purdue University Calumet",Methods & Techniques in Graduate Education,,Graduate Studies,https://peer.asee.org/3746,10.18260/1-2--3746
Ensuring A Strong U.S. Engineering Workforce For Technology Innovation And Competitiveness: A Partnership Between Academia And Industry,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Donald Keating, University of South Carolina; Thomas Stanford, University of South Carolina; Joseph Rencis; Eugene DeLoatch, Morgan State University; Mohammad Noori, North Carolina State University; Edward Sullivan, California Polytechnic State University; David Woodall, Oregon Institute of Technology; Norman Egbert, Rolls-Royce Corporation; David Quick, Rolls-Royce Corporation; Albert McHenry; Roger Olson, Rolls-Royce Corporation; Samuel Truesdale, Rolls-Royce Corporation; Timothy Lindquist, Arizona State University; Harvey Palmer, Rochester Institute of Technology; Joseph Tidwell, Arizona State University Polytechnic; Mark Smith, Rochester Institute of Technology; Duane Dunlap, Purdue University; Mark Schuver, Purdue University; Edmund Segner, University of Alabama at Birmingham; Stephen Tricamo, New Jersey Institute of Technology; Barry Farbrother, University of New Haven; Ken Burbank, Western Carolina University; Carla Purdy, University of Cincinnati; Randall Holmes, Caterpillar Inc.",Professional Graduate Education & Industry,,Graduate Studies,https://peer.asee.org/3188,10.18260/1-2--3188
Demystifying The Faculty Search Process: Increasing Women's Pursuit Of Academic Careers Through Knowledge And Networking,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jan Rinehart, Rice University; Sherry Woods, University of Texas at Austin; Rebecca Richards-Kortum, Rice University",Mentoring Graduate Students,,Graduate Studies,https://peer.asee.org/3958,10.18260/1-2--3958
A Professional Development Program For Graduate Students At North Carolina State University,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Rebecca Brent, Education Designs Inc.; Richard Felder, North Carolina State University",Methods & Techniques in Graduate Education,,Graduate Studies,https://peer.asee.org/3643,10.18260/1-2--3643
