Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Architects And Engineers: Up And Down The Taxonomy,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edmond Saliklis, California Polytechnic State University; Robert Arens, California Polytechnic State University; Joseph Hanus, United States Military Academy",Beneficial Case Studies in AEC Education,,Architectural,https://peer.asee.org/4498,10.18260/1-2--4498
"An Analysis Of A Collaborative Studio: Engaging Students, Faculty, And Practitioners","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Suining Ding, Indiana University-Purdue University, Fort Wayne",Professional Practice and AEC Education,,Architectural,https://peer.asee.org/5403,10.18260/1-2--5403
Computer Aided Physical Models: Introducing Nurbs And Fabrication In Conceptual Architectural Design Projects,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Stan Guidera, Bowling Green State University",Instructional Innovations in AEC Education,,Architectural,https://peer.asee.org/5059,10.18260/1-2--5059
Teaching The Integration Of Safety And Fire Protection Elements Into The Building Design Process,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ahmed Megri, University of Wyoming",Instructional Strategies in AEC Education,,Architectural,https://peer.asee.org/5859,10.18260/1-2--5859
Collaborative Teaching To Create Integrated Building Envelopes,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kevin Dong, California Polytechnic State University",Instructional Innovations in AEC Education,,Architectural,https://peer.asee.org/5505,10.18260/1-2--5505
Integrating Electrical Contracting Industry Into The Architectural Engineering Educational Setting To Promote Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mahmoud Alahmad, University of Nebraska, Lincoln; Jamie Tills, University of Nebraska, Lincoln; Steven Swanson, University of Nebraska, Lincoln",Professional Practice and AEC Education,,Architectural,https://peer.asee.org/5527,10.18260/1-2--5527
A Simulation Approach To Construction Management Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Muhammad Ghatala, Gulf States Inc.; Sang-Hoon Lee, University of Houston; Lingguang Song, University of Houston",Instructional Strategies in AEC Education,,Architectural,https://peer.asee.org/5710,10.18260/1-2--5710
Virtual Reality Technology And The Teaching Of Architectural Lighting,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mary Ann Frank, Indiana University-Purdue University, Indianapolis; David Cowan, Indiana University-Purdue University, Indianapolis; Michael Boyles, Indiana University-Purdue University, Indianapolis; Jeffrey Rogers, Indiana University-Purdue University, Indianapolis; Keith Goreham, Indiana University-Purdue University, Indianapolis; Jatmika Suryabrata, Gadjah Mada University, Indonesia; Yulyta Kodrat, Indonesian Institute of the Arts",Instructional Innovations in AEC Education,,Architectural,https://peer.asee.org/4720,10.18260/1-2--4720
Assessing Creativity In Architectural Design: Evidence For Using Student Peer Review In The Studio As A Learning And Assessment Tool,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joseph Betz, State University of New York",Beneficial Case Studies in AEC Education,,Architectural,https://peer.asee.org/4750,10.18260/1-2--4750
Challenges Of Teaching Earthquake Engineering To Undergraduates,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Hector Estrada, University of the Pacific; Luke Lee, University of the Pacific",Structural Education Methods,,Architectural,https://peer.asee.org/5084,10.18260/1-2--5084
