Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Personal Learning Environments: Analysis of Learning Processes, Reflection, and Identity in an Academic Context","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Judith Virginia Gutierrez, National Autonomous University of Mexico (UNAM); Frida Diaz Barriga, National Autonomous University of Mexico (UNAM); Nelly Ramirez-Corona, Universidad de las Americas Puebla; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla",Effective Use of Technology in Education,,Computers in Education,https://peer.asee.org/25889,10.18260/p.25889
Teaching Software Requirements Inspections to Software Engineering Students through Practical Training and Reflection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anurag Goswami, North Dakota State University; Gursimran Singh Walia, North Dakota State University",Software and Programming,Diversity,Computers in Education,https://peer.asee.org/26049,10.18260/p.26049
Full STEAM Ahead: Lessons Learned from Tech-E Camp,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hugo Gomez, University of Texas - El Paso; Mike Thomas Pitcher, University of Texas - El Paso; Hector Erick Lugo Nevarez, University of Texas - El Paso; Pedro Arturo Espinoza, University of Texas - El Paso; Randy Hazael Anaya, University of Texas - El Paso; Oscar Antonio Perez, University of Texas - El Paso; Herminia Hemmitt, University of Texas - El Paso",Innovative Use of Technology in K-12 Outreach,Diversity,Computers in Education,https://peer.asee.org/27303,10.18260/p.27303
Reasonable or Ridiculous? Engineering Intuition in Simulations ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elif Miskioglu, Bucknell University; Kaela M Martin, Embry-Riddle Aeronautical University, Prescott",Modeling and Simulation,,Computers in Education,https://peer.asee.org/26044,10.18260/p.26044
CONSIDER: A Novel Approach to Conflict-Driven Collaborative Learning in Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Swaroop Joshi, Ohio State University; Neelam Soundarajan, Ohio State University",Technology-Related Educational Research,,Computers in Education,https://peer.asee.org/26579,10.18260/p.26579
Exploring the Feasibility of an Educational Computer Game as a Novel Means of Assessing Problem Solving Competencies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jacob R Grohs, Virginia Tech; Darren K Maczka, Virginia Tech Department of Engineering Education; Michelle Soledad, Virginia Tech; Kiran Kelsey Bagalkotkar",Computer-Based Games and Animations in Education,Diversity,Computers in Education,https://peer.asee.org/26869,10.18260/p.26869
Online Videos: What Every Instructor Should Know,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Petr Johanes, Stanford University; Larry Lagerstrom, Stanford Center for Professional Development",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/25832,10.18260/p.25832
Understanding Learner’s Mental Models of a Task as Shaped by the Physical Fidelity of a Learning Environment ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Myrtede Christie Alfred, Clemson University; Morris Branchell Lee III; David M. Neyens, Clemson University; Anand K. Gramopadhye, Clemson University",Effective Use of Technology in Education,,Computers in Education,https://peer.asee.org/27101,10.18260/p.27101
Seeing in the Dark and through Walls: Using IR Cameras in STEM Outreach,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Thad B. Welch III P.E., Boise State University; Cameron H. G. Wright P.E., University of Wyoming; Tara N Kimmey; Andres Valdepena Delgado, Boise State University; Sue ORorke, Gifted and Talented Facilitator, West Ada School District ; Morgan Brimstein, Boise State University ; Amy Gabriella Norris; Drew Buckmiller, Boise State University; Ryan Schwartz, Boise State University; Donna R Welch, Boise State University; Rhett James Edwards, Boise State University",Innovative Use of Technology in K-12 Outreach,,Computers in Education,https://peer.asee.org/26150,10.18260/p.26150
Computational Pedagogy: Fostering a New Method of Teaching,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Osman Yasar, The College at Brockport - SUNY; Peter Veronesi, The College at Brockport - SUNY; Jose Maliekal, The College at Brockport, SUNY; Leigh J Little, The College at Brockport - SUNY; Sounthone E Vattana, The College at Brockport - SUNY; Ibrahim H. Yeter, Texas Tech University",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/26550,10.18260/p.26550
Learners in Advanced Nanotechnology MOOCs: Understanding their Intention and Motivation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kerrie A Douglas, Purdue University, West Lafayette; Brittany Paige Mihalec-Adkins, Purdue University; Nathan M. Hicks, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Peter Bermel, Purdue University; Krishna Madhavan, Purdue University, West Lafayette","Online, Hybrid, and other Virtual Learning Environments",,Computers in Education,https://peer.asee.org/25531,10.18260/p.25531
Leveraging Historical Ties Between Cognitive Science and Computer Science to Guide Programming Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Darren K Maczka, Virginia Tech Department of Engineering Education; Jacob R Grohs, Virginia Tech",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/25559,10.18260/p.25559
Mobile Devices and Lifelong Learning: The Students’ Perspective ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susan L. Miertschin, University of Houston  (CoT); Barbara Louise Stewart, University of Houston; Carole E. Goodson, University of Houston  (CoT)",Teaching and Advising Tools Using Computers and Smart Devices,Diversity,Computers in Education,https://peer.asee.org/25736,10.18260/p.25736
Introduction to Computing Technology: New Interactive Animated Web-Based Learning Content,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Frank Vahid, University of California - Riverside; Susan Lysecky, zyBooks, Inc.; Alex Daniel Edgcomb, University of California - Riverside",Computer-Based Games and Animations in Education,,Computers in Education,https://peer.asee.org/25465,10.18260/p.25465
"Case Studies of Technology-Assisted Flipped, Hybrid-Flipped, and Traditional Classrooms","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ernest M. Kim P.E., University of San Diego; Thomas F. Schubert Jr. P.E., University of San Diego; Cyd Burrows, University of San Diego; Shahra Meshkaty, University of San Diego","Online, Hybrid, and other Virtual Learning Environments",,Computers in Education,https://peer.asee.org/26454,10.18260/p.26454
Development of a Module to Teach Basic Concepts of Interfacing and Connectivity in Internet of Things,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lawrence O Kehinde P.E., Obafemi Awolowo University, Ile-Ife, Osun State, Nigeria; Obasegun Tekena Ayodele, IEEE Educational Activities; Olubiyi Olaoluwa Akintade, Department of Electronic & Electrical Engineering, Obafemi Awolowo University, Ile-Ife, Nigeria.; KAZEEM Olaide Olawale, Obafemi Awolowo University, Ile-Ife, Nigeria",Innovative Teaching,,Computers in Education,https://peer.asee.org/26804,10.18260/p.26804
A Qualitative Inquiry into the Role of Web-based Collaboration Tools and Instructional Scaffolds in the Facilitation of Team Processes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nina Magpili, Engineering Management & Systems Engineering (EMSE), Old Dominion University; Pilar Pazos, Old Dominion University; Preetham Sathish Ullal, Old Dominion University",Effective Use of Technology in Education,,Computers in Education,https://peer.asee.org/26415,10.18260/p.26415
Introducing High-Performance Computing to Undergraduate Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Suxia  Cui, Prairie View A&M University; Yonghui Wang, Prairie View A&M University; Lin Li, Prairie View A&M University; Xiaobo Peng, Prairie View A&M University; Bugrahan Yalvac, Texas A&M University",Software and Programming,Diversity,Computers in Education,https://peer.asee.org/25453,10.18260/p.25453
A Low-Cost Robot Positioning System for a First-Year Engineering Cornerstone Design Project ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David J. Frank, The Ohio State University; Kevin J. Witt, The Ohio State University; Chris Hartle; Jacob J. Enders, The Ohio State University; Veronica Beiring, The Ohio State University; Richard J. Freuler, The Ohio State University",Innovative Teaching,Diversity,Computers in Education,https://peer.asee.org/26355,10.18260/p.26355
"Correlation of a Cantilever Beam Using Beam Theory, Finite Element Method, and Tests","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Luis E Monterrubio, Robert Morris University",Modeling and Simulation,,Computers in Education,https://peer.asee.org/26593,10.18260/p.26593
A New Robotics Educational System for Teaching Advanced Engineering Concepts to K-12 students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Fernando Garcia Gonzalez, Florida Gulf Coast University; Janusz Zalewski, Florida Gulf Coast University",Innovative Use of Technology in K-12 Outreach,,Computers in Education,https://peer.asee.org/26380,10.18260/p.26380
Predictive Data Analytic Approaches for Characterizing Design Behaviors in Design-Build-Fly Aerospace and Aeronautical Capstone Design Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Krishna Madhavan, Purdue University - West Lafayette; Michael Richey, The Boeing Company; Barry McPherson, The Boeing Company",Technology-Related Educational Research,Diversity,Computers in Education,https://peer.asee.org/25938,10.18260/p.25938
Work in Progress: Networked Virtual Reality Environment for Teaching Concentrating Solar Power Technology,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Ritter III, University of Louisiana, Lafayette; Terrence L. Chambers PE, University of Louisiana, Lafayette; Christoph W. Borst, University of Louisiana, Lafayette",Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/27024,10.18260/p.27024
Student Dashboard for a Multi-agent Approach for Academic Advising,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Oscar Antonio Perez, University of Texas - El Paso; Virgilio Ernesto Gonzalez, University of Texas - El Paso",Teaching and Advising Tools Using Computers and Smart Devices,Diversity,Computers in Education,https://peer.asee.org/27346,10.18260/p.27346
