Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on Realizing the Promise of the NSF S-STEM Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mark F. Roll P.E., University of Idaho; Brian K. Johnson P.E., University of Idaho; Michael R. Maughan, University of Idaho; Michael Lowry, University of Idaho; Melinda A. Davis, University of Idaho; Connor J. Hill, University of Idaho",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37652,10.18260/1-2--37652
Reimagining Energy Year 3: Reflections on a Course Offering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gordon D. Hoople, University of San Diego; Diana A. Chen, University of San Diego; Joel Alejandro Mejia, University of San Diego; Laura Ann Gelles, University of Texas at Dallas; Susan M. Lord, University of San Diego",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37653,10.18260/1-2--37653
Going Virtual: Reflections from Research and School Educators on Navigating Professional Development and STEM Club Opportunities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amari Simpson, University of Illinois at Urbana - Champaign; Lara Hebert Ph.D., University of Illinois at Urbana - Champaign; Luisa-maria Rosu, University of Illinois at Urbana-Champaign; Meagan C. Pollock, Engineer Inclusion; Lynford Goddard, University of Illinois at Urbana - Champaign; Tasha D. Henderson",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37231,10.18260/1-2--37231
Making Teaching Matter More - The Making of a T1 University,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tara E. Prestholdt, University of Portland; Heather Dillon, University of Washington Tacoma; Eric Anctil, University of Portland; Carolyn McCaffrey James, University of Portland; Stephanie Anne Salomone, University of Portland; Valerie J. Peterson, University of Portland",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37476,10.18260/1-2--37476
Using Ethnography to Enhance Elementary Teachers' Readiness to Teach Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rebekah J. Hammack, Montana State University; Nick Lux, Montana State University; Paul Gannon, Montana State University; Brock J. LaMeres, Montana State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37991,10.18260/1-2--37991
Getting Things Done in Data-Intensive Inter-campus Research Initiatives: A Social Network Analysis Approach to Understanding and Building Effective Relationships between Researchers and Other University Employees,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Kaczmarczyk, Lisa Kaczmarczyk PhD Consulting, LLC; Daniel Pinedo, Lisa Kaczmarczyk PhD Consulting, LLC",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37224,10.18260/1-2--37224
Mentor-focused Professional Development for Investigators Initiating Discipline-based Educational Research (DBER) in Biomedical Engineering ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sharon Miller, Indiana University - Purdue University Indianapolis; Steven Higbee, Indiana University - Purdue University Indianapolis",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37498,10.18260/1-2--37498
Creating the Skillful Learning Institute: A Virtual Short Course for Building Engineering Educators’ Capacity to Promote Student Metacognitive Growth,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patrick Cunningham, Rose-Hulman Institute of Technology; Rachel McCord Ellestad, University of Tennessee at Knoxville; Holly M. Matusovich, Virginia Polytechnic Institute and State University; Cheryl Carrico P.E., E4S, LLC",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36875,10.18260/1-2--36875
Leveraging Changes in Engineering and Computer Science Curricula to Engender Inclusive Professional Identities in Students ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Blaine Austin Pedersen, Texas A&M University; Robin A.M. Hensel, West Virginia University; Sumaia Ali Raisa, West Virginia University; Rebecca A. Atadero, Colorado State University; A.M. Aramati Casper, Colorado State University; Ronald R. DeLyser, University of Denver; Christopher D. Griffin, West Virginia University; Scott T. Leutenegger, University of Denver; Melissa Lynn Morris, University of Nevada - Las Vegas; Christina Paguyo, University of Denver; Jody Paul, Metropolitan State University of Denver; Seoyeon Park, Texas A&M University; Karen E. Rambo-Hernandez, Texas A&M University; Breigh Nonte Roszelle, University of Denver",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37454,10.18260/1-2--37454
Undergraduate Student Learning of Market-Driven Design Topics in a Third-Year Design Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Steven Hoffenson, Stevens Institute of Technology (School of Systems & Enterprises); Nicole P. Pitterson, Virginia Polytechnic Institute & State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37951,10.18260/1-2--37951
