Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Fostering Reflective Habits and Skills in Graduate Engineering Education via the Arts and Humanities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ryan C. Campbell, Texas Tech University; Danny D. Reible, Texas Tech University; Roman Taraban, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Chongzheng Na, Texas Tech University",Multidisciplinary Endeavors: Engineering and Liberal Arts,,Multidisciplinary Engineering,https://peer.asee.org/34685,10.18260/1-2--34685
WIP: Investigating Student Growth Through a Multidisciplinary Qualifying Project of an Interactive Ball Wall Display to Support Pre-K STEAM Learning at a Community Early Education and Care Center,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jessica Anne Rosewitz P.E., Worcester Polytechnic Institute; Katherine C. Chen, Worcester Polytechnic Institute",Multidisciplinary Service and Outreach Projects,,Multidisciplinary Engineering,https://peer.asee.org/35552,10.18260/1-2--35552
Building a New University at the Intersection of Liberal Arts and Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sebastian Dziallas, Fulbright University Vietnam; Naoko Ellis P.Eng., University of British Columbia; David Robert Bruce P.E., Fulbright University Vietnam",Multidisciplinary Curriculum and Course Development ,Diversity,Multidisciplinary Engineering,https://peer.asee.org/34233,10.18260/1-2--34233
Two Student Workshops on Identifying and Resolving Teamwork Conflict,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rania Al-Hammoud P.Eng., University of Waterloo; Maria Barichello, University of Waterloo; Christopher Rennick, University of Waterloo; Erin Jobidon, University of Waterloo; Richard Li, University of Waterloo",Multidisciplinary Endeavors: Engineering and Liberal Arts,,Multidisciplinary Engineering,https://peer.asee.org/35406,10.18260/1-2--35406
WIP: Development of an Interdisciplinary MOOC that Introduces the NAE Grand Challenges for Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Haolin Zhu, Arizona State University; Amy Trowbridge, Arizona State University; Jill L. Roter, Arizona State University",Multidisciplinary Learning Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/35533,10.18260/1-2--35533
STEM-Oriented Alliance for Research (SOAR): An Educational Model for Interdisciplinary Project-based Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jacob Murray, Washington State University, Everett; Lucrezia Cuen Paxson, Washington State University, Everett; Soobin Seo, Washington State University, Everett; Mark Beattie, Washington State University, Everett",Multidisciplinary Engineering Experiences,,Multidisciplinary Engineering,https://peer.asee.org/35206,10.18260/1-2--35206
"ASPiRe, a Ten-week Summer One-to-One Mentoring Program and Its Impact on Undergraduate Student Learning and Confidence","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lynn Albers, Hofstra University; Edward H. Currie, Hofstra University; David M. Rooney, Hofstra University; Robyn Alma, Hofstra University; Travis Chen Shen, Hofstra University",Multidisciplinary Learning Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/34170,10.18260/1-2--34170
Partnering Undergraduate Engineering Students with Preservice Teachers to Design and Teach an Elementary Engineering Lesson Through Ed+gineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kristie Gutierrez, Old Dominion University; Stacie I. Ringleb, Old Dominion University ; Jennifer Jill Kidd, Old Dominion University; Orlando M. Ayala, Old Dominion University; Pilar Pazos, Old Dominion University; Krishnanand Kaipa, Old Dominion University",Multidisciplinary Service and Outreach Projects,Diversity,Multidisciplinary Engineering,https://peer.asee.org/35039,10.18260/1-2--35039
What is Energy? Examining Engineering Students’ Conceptions of Energy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madeline Nelson, University of San Diego; Gordon D. Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Susan M. Lord, University of San Diego",Multidisciplinary Engineering Experiences,,Multidisciplinary Engineering,https://peer.asee.org/35500,10.18260/1-2--35500
Implementing the NEET Ways of Thinking at MIT,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Edward F. Crawley, Massachusetts Institute of Technology; Mark Bathe, Massachusetts Institute of Technology; Rea Lavi, Massachusetts Institute of Technology; Amitava ""Babi"" Mitra, Massachusetts Institute of Technology",Multidisciplinary Curriculum and Course Development ,,Multidisciplinary Engineering,https://peer.asee.org/34785,10.18260/1-2--34785
Enhancing Teamwork Skills Through an Engineering Service-learning Collaboration,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pilar Pazos, Old Dominion University; Francisco Cima, Old Dominion University ; Jennifer Jill Kidd, Old Dominion University; Stacie I. Ringleb, Old Dominion University; Orlando M. Ayala, Old Dominion University; Kristie Gutierrez, Old Dominion University; Krishnanand Kaipa, Old Dominion University",Multidisciplinary Service and Outreach Projects,,Multidisciplinary Engineering,https://peer.asee.org/34577,10.18260/1-2--34577
Diversity and Inclusion in Mechatronics and Robotics Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christopher Pannier, University of Michigan-Dearborn; Carlotta A. Berry, Rose-Hulman Institute of Technology; Melissa Morris, Embry-Riddle Aeronautical University; Xiaopeng Zhao, University of Tennessee, Knoxville",Mechatronics and Robotics I,Diversity,Multidisciplinary Engineering,https://peer.asee.org/34471,10.18260/1-2--34471
WIP: Introducing Negotiating Skills in Capstone Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katie Zoe Loughmiller, Kansas State University",Multidisciplinary Endeavors: Engineering and Liberal Arts,,Multidisciplinary Engineering,https://peer.asee.org/35551,10.18260/1-2--35551
"""Using Common Language to Identify Discipline-specific ""Dialect"" in Electrical, Civil, and Mechanical Engineering""","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David Clippinger, Pennsylvania State University; Steven Y. Nozaki, Pennsylvania State University; Kathleen Jernquist, United States Coast Guard Academy",Multidisciplinary Endeavors: Engineering and Liberal Arts,,Multidisciplinary Engineering,https://peer.asee.org/34515,10.18260/1-2--34515
WIP: Integrating Writing Throughout the Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Denise H. Bauer, Methodist University",Multidisciplinary Endeavors: Engineering and Liberal Arts,,Multidisciplinary Engineering,https://peer.asee.org/35548,10.18260/1-2--35548
A Multidisciplinary Project: Deploying Edge Computing to Augment Endpoint Functionality,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ciprian Popoviciu, East Carolina University; Philip J. Lunsford II, East Carolina University; John Pickard, East Carolina University; Colby Lee Sawyer, East Carolina University; Dale Drummond, East Carolina University; Zachary Ryan Zynda, East Carolina University; Spencer Lee; Sean Wear",Multidisciplinary Engineering Experiences,,Multidisciplinary Engineering,https://peer.asee.org/34021,10.18260/1-2--34021
Managing an Outreach Consortium for Developing a Pipeline of Skilled Workforce Through Advanced Manufacturing,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ahmed Cherif Megri, North Carolina A&T State University; Sameer Hamoush, North Carolina A&T State University",Multidisciplinary Service and Outreach Projects,Diversity,Multidisciplinary Engineering,https://peer.asee.org/34948,10.18260/1-2--34948
Workshops for Building the Mechatronics and Robotics Engineering Education Community,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael A. Gennert, Worcester Polytechnic Institute; Nima Lotfi, Southern Illinois University, Edwardsville; James A. Mynderse, Lawrence Technological University; Monique Jethwani, Columbia School of Social Work; Vikram Kapila, New York University",Mechatronics and Robotics II,,Multidisciplinary Engineering,https://peer.asee.org/35710,10.18260/1-2--35710
Implementing Interactive 3-D Models in an Entry-level Engineering Course to Enhance Students’ Visualization,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alexandra Hain, University of Connecticut; Sarira Motaref P.E., University of Connecticut",Multidisciplinary Engineering Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/34782,10.18260/1-2--34782
Robot Racing from Targeted Kit-based Components to a Functional System,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Luis Alberto Rodriguez, Milwaukee School of Engineering; Michael D. Cook, Milwaukee School of Engineering; William C Farrow, Milwaukee School of Engineering",Mechatronics and Robotics II,,Multidisciplinary Engineering,https://peer.asee.org/35166,10.18260/1-2--35166
