Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Developing Teaching Internships for Science and Engineering Undergraduate Students and Project Team Reflection (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marian S. Kennedy, Clemson University; Lisa Benson, Clemson University; Michelle Cook, Clemson University; Leigh Martin, Clemson University",Pre-College: Engineering Undergraduates as Teachers,,Pre-College Engineering Education Division,https://peer.asee.org/28152,10.18260/1-2--28152
Elementary Student Reflections on Failure Within and Outside of the Engineering Design Process (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pamela S. Lottero-Perdue, Towson University",Pre-College: Fundamental Research in Engineering Education (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28213,10.18260/1-2--28213
Board # 98 : High School Science Teachers' Views of Nature of Engineering and Application of Engineering Design Practices (Work In Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Erica J. Marti, University of Nevada; Hasan Deniz, University of Nevada; Erdogan Kaya, University of Nevada; Ezgi Yesilyurt, University of Nevada",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27967,10.18260/1-2--27967
Board # 97 : Investigating Peer Observers' Perspectives on Middle School Engineering Designers' Communication Challenges (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michelle Jordan, Arizona State University; Mia Delarosa",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27966,10.18260/1-2--27966
Board # 105 :Collaborative Community-based Research Experiences in Materials and Manufacturing (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leanne Petry, Central State University; Margaret Pinnell, University of Dayton; M. Suzanne Franco, Wright State University; Brett Doudican, University of Dayton; Ahsan Mian; Raghavan Srinivasan, Wright State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27677,10.18260/1-2--27677
A Student-Developed Lesson Plan for a 4th Grade Energy Module (Resource Exchange),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anna Colleen Sage, University of Wisconsin, Milwaukee; John R. Reisel, University of Wisconsin, Milwaukee",Pre-College: Resource Exchange,,Pre-College Engineering Education Division,https://peer.asee.org/27516,10.18260/1-2--27516
Board # 90 : Engineering Education for Visually Impaired Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah M. Grzybowski, The Ohio State University; Tiffany Wild, The Ohio State University; Se Jeong Yang, The Ohio State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27952,10.18260/1-2--27952
Board # 106 :Work in Progress: Afterschool STEM/Literacy Program—A Description of the Process,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Margaret Pinnell, University of Dayton; Richard Douglas Stock; Vanisa Turney",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27679,10.18260/1-2--27679
"Board # 109 :Baby Steps toward Meeting Engineering-rich Science Standards: Approaches and Results from a Short ""What is Engineering?"" Course for K-5 Pre-service Teachers (Work in Progress)","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"D. Raj Raman, Iowa State University; Monica H. Lamm, Iowa State University; Sriram Sundararajan, Iowa State University; Kristina Maruyama Tank, Iowa State University; Anne T. Estapa, Iowa State University",Pre-college Engineering Education Division Poster Session,,Pre-College Engineering Education Division,https://peer.asee.org/27685,10.18260/1-2--27685
The Effect of Gender Groupings at an Engineering Summer Camp on Increasing Engineering Knowledge and Confidence,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah Besser P.E., University of St. Thomas; Alison Haugh Nowariak, University of St. Thomas; AnnMarie Polsenberg  Thomas, University of St. Thomas; Jenna Laleman, University of St. Thomas",Pre-college: Summer Experiences for Students and Teachers (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28962,10.18260/1-2--28962
Elementary Student Engagement with Digital Engineering Notebook Cards (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kristen B. Wendell Ph.D., Tufts University; Chelsea Joy Andrews, Tufts Center for Engineering Education and Outreach",Pre-College: Techniques and Programs for Promoting Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28212,10.18260/1-2--28212
A Framework to Guide the Implementation of Pre-College Service-Learning Engineering Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sneha A. Tharayil, The University of Texas, Austin",Pre-College: Engineering Undergraduates as Teachers,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27464,10.18260/1-2--27464
Modification and Assessment of a Residential Summer Program for High School Women (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aimee Cloutier, Texas Tech University; Guo Zheng Yew, Texas Tech University; Siddhartha Gupta, Texas Tech University; C. Kalpani Dissanayake; Paula Ann Monaco, Texas Tech University; Susan A. Mengel, Texas Tech University; Audra N. Morse P.E., Michigan Technological University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (3),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28680,10.18260/1-2--28680
Selecting and Designing Assessment to Measure Early Engineering Curriculum Impact on Application of Engineering Design and Attitudes Toward STEM,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kristin Kelly Frady, Clemson University; Ikenna Q. Ezealah, Clemson University; Christopher Ciuca, SAE International; Meghan M. Stoyanoff, SAE International",Pre-College: Organizing Instruction Around a Theme,,Pre-College Engineering Education Division,https://peer.asee.org/28814,10.18260/1-2--28814
