Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Benefit of Training Undergraduate Teaching Assistants,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gianluca Guadagni, University of Virginia; Hui Ma, University of Virginia; Lindsay Wheeler, University of Virginia",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/31079,10.18260/1-2--31079
Implementing a Course-based Undergraduate Research Experience (CURE) into an IE Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Leslie Potter, Iowa State University; Richard Stone, Iowa State University; Audrey Fyock, Iowa State University; Devna Fay Popejoy-Sheriff, Iowa State University",IED Technical Session: Preparing for the Future Through Projects and Research,Diversity,Industrial Engineering,https://peer.asee.org/30617,10.18260/1-2--30617
Academic Practice/Design Interventions: An Activity-Based Design Course for Conceptualizing Failure and Factor of Safety,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nikolaos E. Vitoroulis Jr, Stevens Institute of Technology; Changhong Zhang; Kishore Pochiraju, Stevens Institute of Technology",Teamwork and Student Learning in Design,Diversity,Design in Engineering Education,https://peer.asee.org/29747,10.18260/1-2--29747
Adding Diversity and Culture to the Engineer’s Toolkit: Evaluating a Unique Course Option for Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chelsea Nneka Onyeador, Stanford University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University; Gloriana Trujillo, Stanford University; Carol B. Muller, Stanford University",Creating Equity Through Structure and Pedagogy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/29753,10.18260/1-2--29753
A Systematic Literature Review on Improving Success of Women Engineering Students in the U.S.,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Pradeep Kashinath Waychal, Western Michigan University; Charles Henderson, Western Michigan University ; Daniel Collier, Western Michigan University",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/29737,10.18260/1-2--29737
The IMPACT Mentoring Program: Exploring the Benefits of Mentoring for Emeriti Faculty,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sylvia L. Mendez, University of Colorado, Colorado Springs; Valerie Martin Conley, University of Colorado, Colorado Springs; Comas Lamar Haynes, Georgia Tech Research Institute; Rosario A. Gerhardt, Georgia Institute of Technology; Jennifer Tygret, University of Colorado, Colorado Springs",Faculty Development Medley,"Diversity, Faculty Development Constituency Committee",,https://peer.asee.org/31104,10.18260/1-2--31104
Work in Progress: Assessing the Impact of the First-year Summer Experience Program on Engineering Student Development and Transfer into Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth R. Kurban, University of Maryland, College Park; Paige E. Smith, University of Maryland, College Park; Kurubel Belay, University of Maryland",First-year Programs Division Postcard Session 1: Retention and Student Success Strategies,Diversity,First-Year Programs,https://peer.asee.org/31270,10.18260/1-2--31270
New Engineers' First Three Months: A Study of the Transition from Capstone Design Courses to Workplaces,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chris Gewirtz, Virginia Tech; Daria A. Kotys-Schwartz, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Marie C. Paretti, Virginia Tech; Sidharth Arunkumar; Julie Dyke Ford, New Mexico Institute of Mining and Technology; Susannah Howe, Smith College; Laura Mae Rosenbauer, Smith College; Nicholas Emory Alvarez, New Mexico Institute of Mining and Technology; Jessica Deters, Virginia Tech ; Cristian Hernandez",The BEST InDEED,Diversity,Design in Engineering Education,https://peer.asee.org/30838,10.18260/1-2--30838
Integrating Design Thinking into an Experiential Learning Course for Freshman Engineering Students          ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mark J.  Povinelli, Syracuse University; Jonnell A. Robinson, Syracuse University",Integrating Experiential Learning into the Curriculum,Diversity,Cooperative and Experiential Education,https://peer.asee.org/30681,10.18260/1-2--30681
Successes and Challenges in Supporting Undergraduate Peer Educators to Notice and Respond to Equity Considerations within Design Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Jennifer Radoff, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; Hannah Sabo; Gina Marie Quan, University of Maryland, College Park","Undergraduate Peer Educators: Mentoring, Observing, Learning","ASEE Board of Directors, Diversity",Liberal Education/Engineering & Society,https://peer.asee.org/31028,10.18260/1-2--31028
How Granular is the Problem? A Discipline-specific Focus Group Study of Factors Affecting Underrepresentation in Engineering Undergraduate Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amy Trauth, University of Delaware; Tia Navelene Barnes, University of Delaware; Jenni Buckley, University of Delaware; Joshua A. Enszer, University of Delaware; Sarah Ilkhanipour Rooney, University of Delaware; Rachel Davidson, University of Delaware; Xiaoxue 'Vera' Zhang, University of Delaware","Understanding Diversity, Equity, and Inclusion from Students' Perspectives","ASEE Diversity Committee, Diversity",,https://peer.asee.org/30581,10.18260/1-2--30581
