Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Combined Student Evaluation and Competition Class Work,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Majid Poshtan, Cal Poly; Ahmad Nafisi, California Polytechnic State University, San Luis Obispo",Technical Session 2c,Pacific Southwest Section,,https://peer.asee.org/29207,10.18260/1-2--29207
Strengthening Community College Engineering Programs  through Alternative Learning Strategies: Developing an  Online Engineering Circuits Laboratory Course,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Thomas Rebold, Monterey Peninsula College; Amelito G Enriquez, Canada College; Erik N Dunmire, College of Marin; Nicholas Langhoff, Skyline College; Tracy Huang, Canada College",Technical Session 5b,Pacific Southwest Section,,https://peer.asee.org/29232,10.18260/1-2--29232
Supporting Engineering Education with Instructional Design: The Case of an Introductory Module on Biogeotechnical Engineering,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Medha Dalal, Arizona State University; Jean S Larson, Arizona State University; Claudia Elena Zapata, Arizona State University; Wilhelmina C. Savenye, Arizona State University; Edward Kavazanjian Jr., Arizona State University; Nasser Hamdan, Center for Bio-mediated & Bio-inspired Geotechnics",Technical Session 1d,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29236,10.18260/1-2--29236
A Student Assessment of the Value of a Redesigned First Year Mechanical Engineering Orientation Course,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Nolan  Tsuchiya PE, California State Polytechnic University, Pomona; Paul Morrow Nissenson, California State Polytechnic University, Pomona; Mariappan Jawaharlal, California State Polytechnic University, Pomona",Technical Session 3a,Pacific Southwest Section,,https://peer.asee.org/29200,10.18260/1-2--29200
Lecture Videos to Supplement Electromagnetic Classes at Cal Poly San Luis Obispo,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Dean Arakaki, Cal Poly State University",Technical Session 2a,Pacific Southwest Section,,https://peer.asee.org/29222,10.18260/1-2--29222
Understanding the Impact of Engineering Through Engagement with the National Academy of Engineering Grand Challenges ,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Elizabeth Fife, University of Southern California",Technical Session 4a,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29238,10.18260/1-2--29238
Divide and conquer: an example from Fluid Mechanics class,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Rebeka Sultana, California State University, Long Beach",Technical Session 3a,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29212,10.18260/1-2--29212
Longitudinal Assessment of External Experts and Teaching Assistants as a Class Resource    ,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Aldin Malkoc, Arizona State University ; Mackenzie Honikel, School of Biological and Health Systems Engineering at Arizona State University; Jeffrey Thomas La Belle, Arizona State University",Technical Session 1c,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29224,10.18260/1-2--29224
Introduction to Engineering Using Interactive Video in Support of a  Fully Online Flipped Classroom Approach,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"John M Santiago Jr, Colorado Technical University",Technical Session 2b,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29220,10.18260/1-2--29220
Broadening and deepening engineering students’ perspectives on morality and ethics,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Jason Matteson, Northern Arizona University; David M Richter, Northern Arizona University",Technical Session 4b,Pacific Southwest Section,,https://peer.asee.org/29206,10.18260/1-2--29206
Comparison of Traditional Face-to-Face and Online Student Performance in Two Online-Delivered Engineering Technical Electives,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Keith E. Holbert P.E., Arizona State University",Technical Session 2a,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29208,10.18260/1-2--29208
Empirical Learning of Digital Systems Testing and Testable Design Using Industry-Verified Electronics Design Automation Tools in Classroom,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Reza Raeisi, California State University, Fresno; Vidya sagar reddy Gopala P.E., California State University, Fresno",Technical Session 3b,Pacific Southwest Section,,https://peer.asee.org/29213,10.18260/1-2--29213
Making People and Projects:  Implications for Designing Making-Based Learning Experiences,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Micah Lande, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus; Steven Weiner, Arizona State University, Polytechnic campus",Technical Session 1d,Pacific Southwest Section,,https://peer.asee.org/29225,10.18260/1-2--29225
Student Self-Explanation When Solving a Rigid Body Kinetics Concept Question,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Julia Roche, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo; James M Widmann, California Polytechnic State University, San Luis Obispo",Technical Session 3d,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29235,10.18260/1-2--29235
Engaging Community College Students in Earthquake Engineering Research with Smart Wearable Devices,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Alexander Sebastian Furlanic, San Francisco State University; Philip A. Thomas, California Polytechnic State University, San Luis Obispo ; Panfilo Jesus Armas, SFSU; Rene Parra Medina, San Jose State University; Jackie Lok; Amelito G Enriquez, Canada College; Wenshen Pong P.E., San Francisco State University; Cheng Chen, San Francisco State University; Kwok Siong Teh, San Francisco State University; Xiaorong Zhang, San Francisco State University; Hamid Mahmoodi, San Francisco State University; Zhaoshuo Jiang P.E., San Francisco State University",Technical Session 5a,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29215,10.18260/1-2--29215
Motion Visualization and Creation of Free-body and Kinetic Diagrams ,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Estelle M Eke, California State University, Sacramento",Technical Session 3a,Pacific Southwest Section,,https://peer.asee.org/29227,10.18260/1-2--29227
Where Resources End and Teaching Begins: Experience with Students with Autism Spectrum Disorders in the Freshman Engineering Curriculum,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Deana R. Delp, Arizona State University",Technical Session 5c,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29242,10.18260/1-2--29242
Life Cycle Assessment of Paper Versus Electronic Assignment Submission,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Patrick McDonnal, Indicate Technologies, Inc, Santa Clara, CA  95050; Jean L. Lee, California Polytechnic State University, San Luis Obispo",Technical Session 2d,Pacific Southwest Section,,https://peer.asee.org/29223,10.18260/1-2--29223
Modes of feedback in design review process: Implications for utility and effectiveness based on student gender and tone,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Andrea Magdalene Vasquez, Harvey Mudd College; David Kwan, Harvey Mudd College; Laura Palucki Blake, Harvey Mudd College; Sarah Silcox; Joseph John Sinopoli, Harvey Mudd College; Gordon G. Krauss, Harvey Mudd College",Technical Session 5c,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29226,10.18260/1-2--29226
Strengthening Community College Engineering Programs through Alternative Learning Strategies: Developing an Online Engineering Graphics Course,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Amelito G Enriquez, Canada College; Erik N Dunmire, College of Marin; Thomas Rebold, Monterey Peninsula College; Nicholas Langhoff, Skyline College; Tracy Huang, Canada College",Technical Session 5a,"Diversity, Pacific Southwest Section",,https://peer.asee.org/29233,10.18260/1-2--29233
Strengthening Community College Engineering Programs through Alternative Learning Strategies: Developing Resources for Flexible Delivery of a Materials Science Course,"2017 Pacific Southwest Section Meeting, Tempe, Arizona",2017-04-20,"Erik N Dunmire, College of Marin; Thomas Rebold, Monterey Peninsula College; Eva Schiorring, Canada College; Amelito G Enriquez, Canada College; Nicholas Langhoff, Skyline College",Technical Session 5b,Pacific Southwest Section,,https://peer.asee.org/29234,10.18260/1-2--29234
